sep=;
VF (CH) - Valiant Sustainable Capital Gain (CHF) ID - CH1224833223 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-12-27;CHF;97.06;;;;
2022-12-28;CHF;96.57;;;;
2022-12-29;CHF;96.66;;;;
2022-12-30;CHF;96.45;;;;
2023-01-03;CHF;97.87;;;;
2023-01-04;CHF;98.87;;;;
2023-01-05;CHF;98.46;;;;
2023-01-06;CHF;99.1;;;;
2023-01-09;CHF;100.32;;;;
2023-01-10;CHF;99.86;;;;
2023-01-11;CHF;101.03;;;;
2023-01-12;CHF;101.36;;;;
2023-01-13;CHF;101.5;;;;
2023-01-16;CHF;102.22;;;;
2023-01-17;CHF;102.02;;;;
2023-01-18;CHF;101.82;;;;
2023-01-19;CHF;100.57;;;;
2023-01-20;CHF;101.05;;;;
2023-01-23;CHF;102.59;;;;
2023-01-25;CHF;102.09;;;;
2023-01-26;CHF;102.46;;;;
2023-01-27;CHF;102.8;;;;
2023-01-30;CHF;102.73;;;;
2023-01-31;CHF;102.49;;;;
2023-02-01;CHF;102.29;;;;
2023-02-02;CHF;103.66;;;;
2023-02-03;CHF;104.29;;;;
2023-02-06;CHF;103.37;;;;
2023-02-07;CHF;103.02;;;;
2023-02-08;CHF;103.3;;;;
2023-02-09;CHF;103.42;;;;
2023-02-10;CHF;102.06;;;;
2023-02-13;CHF;102.87;;;;
2023-02-14;CHF;102.92;;;;
2023-02-15;CHF;103.16;;;;
2023-02-16;CHF;102.96;;;;
2023-02-17;CHF;102.63;;;;
2023-02-20;CHF;102.69;;;;
2023-02-21;CHF;102.13;;;;
2023-02-22;CHF;101.86;;;;
2023-02-23;CHF;102.19;;;;
2023-02-24;CHF;101.39;;;;
2023-02-27;CHF;102.15;;;;
2023-02-28;CHF;101.87;;;;
2023-03-01;CHF;101.56;;;;
2023-03-02;CHF;101.9;;;;
2023-03-03;CHF;102.51;;;;
2023-03-06;CHF;102.69;;;;
2023-03-07;CHF;101.99;;;;
2023-03-08;CHF;101.37;;;;
2023-03-09;CHF;101.39;;;;
2023-03-10;CHF;99.08;;;;
2023-03-13;CHF;97.72;;;;
2023-03-14;CHF;98.46;;;;
2023-03-15;CHF;97.27;;;;
2023-03-16;CHF;98.92;;;;
2023-03-17;CHF;98.52;;;;
2023-03-20;CHF;99.16;;;;
2023-03-21;CHF;99.93;;;;
2023-03-22;CHF;100.34;;;;
2023-03-23;CHF;100.02;;;;
2023-03-24;CHF;98.79;;;;
2023-03-27;CHF;99.81;;;;
2023-03-28;CHF;100.09;;;;
2023-03-29;CHF;100.92;;;;
2023-03-30;CHF;101.79;;;;
2023-03-31;CHF;102.37;;;;
2023-04-03;CHF;102.46;;;;
2023-04-04;CHF;102.14;;;;
2023-04-05;CHF;101.64;;;;
2023-04-06;CHF;101.84;;;;
2023-04-11;CHF;102.62;;;;
2023-04-12;CHF;102.47;;;;
2023-04-13;CHF;102.36;;;;
2023-04-14;CHF;103.07;;;;
2023-04-17;CHF;103.11;;;;
2023-04-18;CHF;103.47;;;;
2023-04-19;CHF;103.51;;;;
2023-04-20;CHF;103.32;;;;
2023-04-21;CHF;103.55;;;;
2023-04-24;CHF;103.75;;;;
2023-04-25;CHF;103.46;;;;
2023-04-26;CHF;102.59;;;;
