sep=;
Alatus UCITS-Inflection Long Only I EUR - LU1063489360 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2014-12-24;EUR;105.012;;;;
2014-12-31;EUR;104.744;;;;
2015-01-07;EUR;102.499;;;;
2015-01-14;EUR;104.745;;;;
2015-01-21;EUR;108.244;;;;
2015-01-28;EUR;111.911;;;;
2015-01-30;EUR;112.579;;;;
2015-02-04;EUR;113.859;;;;
2015-02-11;EUR;114.85;;;;
2015-02-18;EUR;117.03;;;;
2015-02-25;EUR;118.835;;;;
2015-03-04;EUR;120.174;;;;
2015-03-11;EUR;123.167;;;;
2015-03-18;EUR;124.05;;;;
2015-03-25;EUR;123.867;;;;
2015-03-31;EUR;123.58;;;;
2015-04-01;EUR;124.041;;;;
2015-04-08;EUR;125.175;;;;
2015-04-15;EUR;127.961;;;;
2015-04-22;EUR;124.82;;;;
2015-04-29;EUR;120.53;;;;
2015-04-30;EUR;120.922;;;;
2015-05-06;EUR;119.737;;;;
2015-05-13;EUR;121.059;;;;
2015-05-20;EUR;124.961;;;;
2015-05-27;EUR;125.616;;;;
2015-05-29;EUR;123.515;;;;
2015-06-03;EUR;122.962;;;;
2015-06-10;EUR;121.897;;;;
2015-06-17;EUR;119.682;;;;
2015-06-24;EUR;123.287;;;;
2015-06-30;EUR;118.543;;;;
2015-07-01;EUR;120.136;;;;
2015-07-08;EUR;114.628;;;;
2015-07-15;EUR;121.369;;;;
2015-07-22;EUR;123.24;;;;
2015-07-29;EUR;121.586;;;;
2015-07-31;EUR;121.513;;;;
2015-08-05;EUR;123.993;;;;
2015-08-12;EUR;118.44;;;;
2015-08-19;EUR;118.631;;;;
2015-08-26;EUR;109.982;;;;
2015-08-31;EUR;113.461;;;;
2015-09-02;EUR;110.882;;;;
2015-09-09;EUR;113.128;;;;
2015-09-16;EUR;112.484;;;;
2015-09-23;EUR;108.98;;;;
2015-09-30;EUR;108.44;;;;
2015-10-07;EUR;112.186;;;;
2015-10-14;EUR;110.737;;;;
2015-10-21;EUR;111.762;;;;
2015-10-28;EUR;116.776;;;;
2015-10-30;EUR;116.876;;;;
2015-11-04;EUR;118.387;;;;
2015-11-11;EUR;117.839;;;;
2015-11-18;EUR;117.279;;;;
2015-11-25;EUR;117.467;;;;
2015-11-30;EUR;119.325;;;;
2015-12-02;EUR;119.477;;;;
2015-12-09;EUR;113.449;;;;
2015-12-16;EUR;112.716;;;;
2015-12-23;EUR;113.949;;;;
2015-12-30;EUR;114.936;;;;
2015-12-31;EUR;114.715;;;;
2016-01-06;EUR;110.434;;;;
2016-01-13;EUR;106.759;;;;
2016-01-20;EUR;100.093;;;;
2016-01-27;EUR;106.021;;;;
2016-01-29;EUR;106.503;;;;
2016-02-03;EUR;103.025;;;;
2016-02-10;EUR;99.21;;;;
2016-02-17;EUR;103.746;;;;
2016-02-24;EUR;102.965;;;;
2016-02-29;EUR;106.817;;;;
2016-03-02;EUR;107.846;;;;
2016-03-09;EUR;107.653;;;;
2016-03-16;EUR;109.268;;;;
2016-03-23;EUR;110.134;;;;
2016-03-30;EUR;111.833;;;;
2016-03-31;EUR;111.147;;;;
2016-04-06;EUR;109.651;;;;
2016-04-13;EUR;112.671;;;;
2016-04-20;EUR;113.43;;;;
2016-04-27;EUR;112.042;;;;
2016-04-29;EUR;110.573;;;;
2016-05-04;EUR;109.519;;;;
2016-05-11;EUR;109.28;;;;
2016-05-18;EUR;109.215;;;;
2016-05-25;EUR;111.031;;;;
2016-05-31;EUR;111.03;;;;
2016-06-01;EUR;110.099;;;;
2016-06-08;EUR;110.775;;;;
2016-06-15;EUR;105.052;;;;
2016-06-22;EUR;109.028;;;;
2016-06-29;EUR;104.415;;;;
2016-06-30;EUR;105.525;;;;
2016-07-06;EUR;101.97;;;;
2016-07-13;EUR;108.293;;;;
2016-07-20;EUR;110.08;;;;
2016-07-27;EUR;112.848;;;;
2016-07-29;EUR;111.359;;;;
2016-08-03;EUR;110.08;;;;
2016-08-10;EUR;112.726;;;;
2016-08-17;EUR;112.382;;;;
2016-08-24;EUR;113.14;;;;
2016-08-31;EUR;112.322;;;;
2016-09-07;EUR;114.715;;;;
2016-09-14;EUR;112.07;;;;
2016-09-21;EUR;113.576;;;;
2016-09-28;EUR;114.133;;;;
2016-09-30;EUR;114.076;;;;
2016-10-05;EUR;114.715;;;;
2016-10-12;EUR;113.668;;;;
2016-10-19;EUR;114.29;;;;
2016-10-26;EUR;112.894;;;;
2016-10-31;EUR;113.22;;;;
2016-11-02;EUR;110.805;;;;
2016-11-09;EUR;111.678;;;;
2016-11-16;EUR;112.288;;;;
2016-11-23;EUR;113.444;;;;
2016-11-30;EUR;113.808;;;;
2016-12-07;EUR;113.944;;;;
2016-12-14;EUR;117.459;;;;
2016-12-21;EUR;119.619;;;;
2016-12-28;EUR;120.341;;;;
2016-12-30;EUR;119.858;;;;
2017-01-04;EUR;120.665;;;;
2017-01-11;EUR;121.983;;;;
2017-01-18;EUR;120.955;;;;
2017-01-25;EUR;121.635;;;;
2017-01-31;EUR;119.272;;;;
2017-02-01;EUR;119.703;;;;
2017-02-08;EUR;120.809;;;;
2017-02-15;EUR;123.232;;;;
2017-02-22;EUR;124.341;;;;
2017-02-28;EUR;123.827;;;;
2017-03-01;EUR;125.289;;;;
2017-03-08;EUR;124.331;;;;
2017-03-15;EUR;125.338;;;;
2017-03-22;EUR;124.673;;;;
2017-03-29;EUR;126.686;;;;
2017-03-31;EUR;128.62;;;;
2017-04-05;EUR;128.12;;;;
2017-04-12;EUR;128.44;;;;
2017-04-19;EUR;127.412;;;;
2017-04-26;EUR;132.281;;;;
2017-04-28;EUR;132.16;;;;
2017-05-03;EUR;133.115;;;;
2017-05-10;EUR;134.25;;;;
2017-05-17;EUR;131.978;;;;
2017-05-24;EUR;133.455;;;;
2017-05-31;EUR;133.953;;;;
2017-06-07;EUR;133.472;;;;
2017-06-14;EUR;133.639;;;;
2017-06-21;EUR;134.641;;;;
2017-06-28;EUR;133.661;;;;
2017-06-30;EUR;131.074;;;;
2017-07-05;EUR;132.282;;;;
2017-07-12;EUR;132.657;;;;
2017-07-19;EUR;132.575;;;;
2017-07-26;EUR;132.116;;;;
2017-07-31;EUR;130.789;;;;
2017-08-02;EUR;131.194;;;;
2017-08-09;EUR;131.327;;;;
2017-08-16;EUR;131.388;;;;
2017-08-23;EUR;130.136;;;;
2017-08-30;EUR;128.938;;;;
2017-08-31;EUR;129.981;;;;
2017-09-06;EUR;129.785;;;;
2017-09-13;EUR;131.592;;;;
2017-09-20;EUR;132.166;;;;
2017-09-27;EUR;132.737;;;;
2017-09-29;EUR;134.002;;;;
2017-10-04;EUR;135.043;;;;
2017-10-11;EUR;135.011;;;;
2017-10-18;EUR;136.022;;;;
2017-10-25;EUR;134.615;;;;
2017-10-31;EUR;137.552;;;;
2017-11-02;EUR;137.582;;;;
2017-11-08;EUR;137.347;;;;
2017-11-15;EUR;133.81;;;;
2017-11-22;EUR;135.981;;;;
2017-11-29;EUR;136.119;;;;
2017-11-30;EUR;135.926;;;;
2017-12-06;EUR;135.545;;;;
2017-12-13;EUR;136.343;;;;
2017-12-20;EUR;136.582;;;;
2017-12-27;EUR;138.028;;;;
2017-12-29;EUR;137.207;;;;
2018-01-03;EUR;137.45;;;;
2018-01-10;EUR;140.108;;;;
2018-01-17;EUR;139.536;;;;
2018-01-24;EUR;140.295;;;;
2018-01-31;EUR;139.568;;;;
2018-02-07;EUR;135.338;;;;
2018-02-14;EUR;133.607;;;;
2018-02-21;EUR;135.567;;;;
2018-02-28;EUR;132.17;;;;
2018-03-07;EUR;130.939;;;;
2018-03-14;EUR;131.372;;;;
2018-03-21;EUR;132.005;;;;
2018-03-28;EUR;129.156;;;;
2018-03-29;EUR;130.101;;;;
2018-04-04;EUR;128.542;;;;
2018-04-11;EUR;132.431;;;;
2018-04-18;EUR;134.552;;;;
2018-04-25;EUR;134.14;;;;
2018-04-30;EUR;135.432;;;;
2018-05-02;EUR;136.68;;;;
2018-05-09;EUR;138.948;;;;
2018-05-16;EUR;139.674;;;;
2018-05-23;EUR;139.356;;;;
2018-05-30;EUR;138.974;;;;
2018-05-31;EUR;138.682;;;;
2018-06-06;EUR;140.472;;;;
2018-06-13;EUR;141.128;;;;
2018-06-20;EUR;139.231;;;;
2018-06-27;EUR;137.781;;;;
2018-06-29;EUR;137.742;;;;
2018-07-04;EUR;137.062;;;;
2018-07-11;EUR;138.175;;;;
2018-07-18;EUR;140.809;;;;
2018-07-25;EUR;140.327;;;;
2018-07-31;EUR;142.011;;;;
2018-08-01;EUR;141.415;;;;
2018-08-08;EUR;141.743;;;;
2018-08-16;EUR;138.554;;;;
2018-08-22;EUR;140.275;;;;
2018-08-29;EUR;142.436;;;;
2018-08-31;EUR;140.816;;;;
2018-09-05;EUR;137.207;;;;
2018-09-12;EUR;137.806;;;;
2018-09-19;EUR;137.138;;;;
2018-09-26;EUR;139.779;;;;
2018-09-28;EUR;139.747;;;;
2018-10-03;EUR;139.549;;;;
2018-10-10;EUR;128.929;;;;
2018-10-17;EUR;130.4;;;;
2018-10-24;EUR;125.509;;;;
2018-10-31;EUR;127.764;;;;
2018-11-07;EUR;128.272;;;;
2018-11-14;EUR;125.318;;;;
2018-11-21;EUR;121.721;;;;
2018-11-28;EUR;123.337;;;;
2018-11-30;EUR;124.94;;;;
2018-12-05;EUR;123.624;;;;
2018-12-12;EUR;121.433;;;;
2018-12-19;EUR;117.32;;;;
2018-12-27;EUR;113.564;;;;
2018-12-31;EUR;116.191;;;;
2019-01-02;EUR;116.074;;;;
2019-01-09;EUR;121.221;;;;
2019-01-16;EUR;121.702;;;;
2019-01-23;EUR;123.911;;;;
2019-01-30;EUR;125.829;;;;
2019-01-31;EUR;126.789;;;;
2019-02-06;EUR;127.906;;;;
