sep=;
Nachhaltigkeit - Global D - DE000A3C20G5 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-04-13;EUR;94.23;;;;
2022-04-14;EUR;94.34;;;;
2022-04-19;EUR;94.49;;;;
2022-04-20;EUR;94.17;;;;
2022-04-21;EUR;94.56;;;;
2022-04-22;EUR;94.39;;;;
2022-04-25;EUR;93.46;;;;
2022-04-26;EUR;93.21;;;;
2022-04-27;EUR;92.87;;;;
2022-04-28;EUR;93.2;;;;
2022-04-29;EUR;93.74;;;;
2022-05-02;EUR;93.53;;;;
2022-05-03;EUR;92.97;;;;
2022-05-04;EUR;92.9;;;;
2022-05-05;EUR;92.98;;;;
2022-05-06;EUR;92.59;;;;
2022-05-09;EUR;91.47;;;;
2022-05-10;EUR;90.67;;;;
2022-05-11;EUR;90.48;;;;
2022-05-12;EUR;90.66;;;;
2022-05-13;EUR;90.93;;;;
2022-05-16;EUR;91.59;;;;
2022-05-17;EUR;91.66;;;;
2022-05-18;EUR;91.8;;;;
2022-05-19;EUR;91.08;;;;
2022-05-20;EUR;90.14;;;;
2022-05-23;EUR;90.42;;;;
2022-05-24;EUR;90.66;;;;
2022-05-25;EUR;90.39;;;;
2022-05-27;EUR;90.74;;;;
2022-05-30;EUR;91.69;;;;
2022-05-31;EUR;91.99;;;;
2022-06-01;EUR;91.65;;;;
2022-06-02;EUR;91.34;;;;
2022-06-03;EUR;91.53;;;;
2022-06-07;EUR;91.51;;;;
2022-06-08;EUR;91.47;;;;
2022-06-09;EUR;91.16;;;;
2022-06-10;EUR;90.59;;;;
2022-06-13;EUR;89.61;;;;
2022-06-14;EUR;88.34;;;;
2022-06-15;EUR;87.61;;;;
2022-06-17;EUR;87.16;;;;
2022-06-20;EUR;87.08;;;;
2022-06-21;EUR;86.98;;;;
2022-06-22;EUR;87.44;;;;
2022-06-23;EUR;87.54;;;;
2022-06-24;EUR;87.98;;;;
2022-06-27;EUR;88.8;;;;
2022-06-28;EUR;88.84;;;;
2022-06-29;EUR;88.59;;;;
2022-06-30;EUR;88.55;;;;
2022-07-01;EUR;88.47;;;;
2022-07-04;EUR;88.76;;;;
2022-07-05;EUR;88.67;;;;
2022-07-06;EUR;88.84;;;;
2022-07-07;EUR;89.52;;;;
2022-07-08;EUR;89.92;;;;
2022-07-11;EUR;90.13;;;;
2022-07-12;EUR;90.32;;;;
2022-07-13;EUR;90.33;;;;
2022-07-14;EUR;89.91;;;;
2022-07-15;EUR;89.81;;;;
2022-07-18;EUR;90.21;;;;
2022-07-19;EUR;89.93;;;;
2022-07-20;EUR;90.17;;;;
2022-07-21;EUR;90.33;;;;
2022-07-22;EUR;90.77;;;;
2022-07-25;EUR;91.02;;;;
2022-07-26;EUR;91.07;;;;
2022-07-27;EUR;91.21;;;;
2022-07-28;EUR;91.6;;;;
2022-07-29;EUR;92.46;;;;
2022-08-01;EUR;92.73;;;;
2022-08-02;EUR;92.65;;;;
2022-08-03;EUR;92.53;;;;
2022-08-04;EUR;92.91;;;;
2022-08-05;EUR;92.94;;;;
2022-08-08;EUR;92.77;;;;
2022-08-09;EUR;92.85;;;;
2022-08-10;EUR;92.61;;;;
2022-08-11;EUR;92.67;;;;
2022-08-12;EUR;92.75;;;;
2022-08-15;EUR;93.2;;;;
2022-08-16;EUR;93.58;;;;
2022-08-17;EUR;93.87;;;;
2022-08-18;EUR;93.53;;;;
2022-08-19;EUR;93.6;;;;
2022-08-22;EUR;93.5;;;;
2022-08-23;EUR;92.99;;;;
2022-08-24;EUR;92.61;;;;
2022-08-25;EUR;92.61;;;;
2022-08-26;EUR;92.92;;;;
2022-08-29;EUR;92.11;;;;
2022-08-30;EUR;91.43;;;;
2022-08-31;EUR;91.1;;;;
2022-09-01;EUR;90.58;;;;
2022-09-02;EUR;90.48;;;;
2022-09-05;EUR;90.54;;;;
2022-09-06;EUR;90.45;;;;
2022-09-07;EUR;90.48;;;;
2022-09-08;EUR;90.65;;;;
2022-09-09;EUR;90.78;;;;
2022-09-12;EUR;91.12;;;;
2022-09-13;EUR;91.42;;;;
2022-09-14;EUR;90.87;;;;
2022-09-15;EUR;90.52;;;;
2022-09-16;EUR;90.16;;;;
2022-09-19;EUR;89.57;;;;
