sep=;
New Capital Dynamic European Equity Fund EUR X Acc. - IE00BDGNWH46 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-10-15;EUR;112.05;;;;
2020-10-16;EUR;113.54;;;;
2020-10-19;EUR;113.3;;;;
2020-10-20;EUR;112.92;;;;
2020-10-21;EUR;111.22;;;;
2020-10-22;EUR;110.83;;;;
2020-10-23;EUR;111.3;;;;
2020-10-27;EUR;108.24;;;;
2020-10-28;EUR;104.98;;;;
2020-10-29;EUR;105.07;;;;
2020-10-30;EUR;104.84;;;;
2020-11-02;EUR;105.95;;;;
2020-11-03;EUR;107.95;;;;
2020-11-04;EUR;111.01;;;;
2020-11-05;EUR;112.56;;;;
2020-11-06;EUR;112.21;;;;
2020-11-09;EUR;117.17;;;;
2020-11-10;EUR;117.34;;;;
2020-11-11;EUR;118.4;;;;
2020-11-12;EUR;117.48;;;;
2020-11-13;EUR;117.53;;;;
2020-11-16;EUR;118.48;;;;
2020-11-17;EUR;117.73;;;;
2020-11-18;EUR;118.33;;;;
2020-11-19;EUR;117.58;;;;
2020-11-20;EUR;117.82;;;;
2020-11-23;EUR;117.12;;;;
2020-11-24;EUR;116.82;;;;
2020-11-25;EUR;116.65;;;;
2020-11-26;EUR;116.54;;;;
2020-11-27;EUR;117.15;;;;
2020-11-30;EUR;116.37;;;;
2020-12-01;EUR;116.9;;;;
2020-12-02;EUR;116.96;;;;
2020-12-03;EUR;116.84;;;;
2020-12-04;EUR;117.51;;;;
2020-12-08;EUR;117.77;;;;
2020-12-09;EUR;117.93;;;;
2020-12-10;EUR;117.76;;;;
2020-12-11;EUR;117.21;;;;
2020-12-14;EUR;117.53;;;;
2020-12-15;EUR;117.36;;;;
2020-12-16;EUR;118.32;;;;
2020-12-17;EUR;118.76;;;;
2020-12-21;EUR;116.03;;;;
2020-12-22;EUR;117.32;;;;
2020-12-23;EUR;118.04;;;;
2020-12-24;EUR;118.04;;;;
2020-12-30;EUR;119.73;;;;
2020-12-31;EUR;119.25;;;;
2021-01-04;EUR;119.87;;;;
2021-01-05;EUR;119.12;;;;
2021-01-06;EUR;120.29;;;;
2021-01-07;EUR;120.48;;;;
2021-01-08;EUR;121.65;;;;
2021-01-11;EUR;121.16;;;;
2021-01-12;EUR;120.7;;;;
2021-01-13;EUR;120.88;;;;
2021-01-14;EUR;121.54;;;;
2021-01-15;EUR;120.08;;;;
2021-01-18;EUR;120.42;;;;
2021-01-19;EUR;120.32;;;;
2021-01-20;EUR;120.78;;;;
2021-01-21;EUR;121.03;;;;
2021-01-22;EUR;120.25;;;;
2021-01-25;EUR;119.17;;;;
2021-01-26;EUR;119.9;;;;
2021-01-27;EUR;118.21;;;;
2021-01-28;EUR;118.02;;;;
2021-02-01;EUR;117.83;;;;
2021-02-02;EUR;119.84;;;;
2021-02-03;EUR;119.78;;;;
2021-02-04;EUR;120.53;;;;
2021-02-05;EUR;120.58;;;;
2021-02-08;EUR;120.78;;;;
2021-02-09;EUR;120.89;;;;
2021-02-10;EUR;120.23;;;;
2021-02-11;EUR;120.92;;;;
2021-02-12;EUR;122.06;;;;
2021-02-15;EUR;123.1;;;;
2021-02-16;EUR;122.98;;;;
2021-02-17;EUR;122.16;;;;
2021-02-18;EUR;121.53;;;;
2021-02-19;EUR;121.62;;;;
2021-02-22;EUR;120.81;;;;
2021-02-23;EUR;120.12;;;;
2021-02-24;EUR;120.22;;;;
2021-02-25;EUR;119.97;;;;
2021-02-26;EUR;118.06;;;;
2021-03-01;EUR;120.11;;;;
2021-03-02;EUR;120.44;;;;
2021-03-03;EUR;119.89;;;;
2021-03-04;EUR;119.56;;;;
2021-03-05;EUR;117.73;;;;
2021-03-08;EUR;119.83;;;;
2021-03-09;EUR;121.2;;;;
2021-03-10;EUR;121.52;;;;
2021-03-11;EUR;122.28;;;;
2021-03-12;EUR;121.96;;;;
2021-03-15;EUR;121.71;;;;
2021-03-16;EUR;122.74;;;;
2021-03-18;EUR;122.15;;;;
2021-03-19;EUR;121.24;;;;
2021-03-22;EUR;121.26;;;;
2021-03-23;EUR;121.2;;;;
2021-03-24;EUR;121.32;;;;
2021-03-25;EUR;120.87;;;;
2021-03-26;EUR;121.79;;;;
2021-03-29;EUR;122.23;;;;
2021-03-30;EUR;123.03;;;;
2021-03-31;EUR;122.77;;;;
2021-04-01;EUR;123.97;;;;
2021-04-06;EUR;124.85;;;;
2021-04-07;EUR;124.43;;;;
2021-04-08;EUR;125.6;;;;
2022-06-15;EUR;101.4;;;;
2022-06-17;EUR;99.56;;;;
2022-06-20;EUR;100.43;;;;
2022-06-21;EUR;100.76;;;;
2022-06-22;EUR;100.26;;;;
2022-06-23;EUR;99.89;;;;
2022-06-27;EUR;103.06;;;;
2022-06-29;EUR;102.65;;;;
2022-06-30;EUR;101.26;;;;
2022-07-01;EUR;101.4;;;;
2022-07-04;EUR;101.96;;;;
2022-07-05;EUR;100.25;;;;
2022-07-06;EUR;102.05;;;;
2022-07-07;EUR;103.86;;;;
2022-07-08;EUR;104.21;;;;
2022-07-11;EUR;104.21;;;;
2022-07-12;EUR;104.64;;;;
2022-07-13;EUR;103.6;;;;
2022-07-15;EUR;104.2;;;;
2022-07-18;EUR;104.98;;;;
2022-07-19;EUR;106.29;;;;
2022-07-20;EUR;106.06;;;;
2022-07-21;EUR;106.57;;;;
2022-07-22;EUR;106.96;;;;
2022-07-25;EUR;106.95;;;;
2022-07-26;EUR;107.53;;;;
2022-07-27;EUR;108.27;;;;
2022-07-28;EUR;109.47;;;;
2022-07-29;EUR;110.7;;;;
2022-08-02;EUR;110.33;;;;
2022-08-03;EUR;110.62;;;;
2022-08-04;EUR;110.66;;;;
2022-08-05;EUR;109.5;;;;
2022-08-09;EUR;109.76;;;;
2022-08-10;EUR;110.57;;;;
2022-08-11;EUR;110.81;;;;
2022-08-12;EUR;110.88;;;;
2022-08-15;EUR;111.52;;;;
2022-08-16;EUR;111.45;;;;
2022-08-17;EUR;110.86;;;;
2022-08-18;EUR;111.38;;;;
2022-08-22;EUR;109.93;;;;
2022-08-23;EUR;109.22;;;;
2022-08-24;EUR;109.65;;;;
2022-08-25;EUR;110.09;;;;
2022-08-26;EUR;108.25;;;;
2022-08-30;EUR;106.27;;;;
2022-08-31;EUR;105.04;;;;
2022-09-01;EUR;103.36;;;;
2022-09-05;EUR;104.75;;;;
2022-09-06;EUR;104.7;;;;
2022-09-07;EUR;104.09;;;;
2022-09-08;EUR;104.73;;;;
2022-09-09;EUR;106.13;;;;
2022-09-12;EUR;107.83;;;;
2022-09-13;EUR;106.07;;;;
