sep=;
TKB Aktien Schweiz ESG (CHF) G - CH1330766630 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2024-04-29;CHF;100;98.1493;;0.00;
2024-04-30;CHF;99.54;97.7437;;0.00;
2024-05-02;CHF;99;97.7472;;0.00;
2024-05-03;CHF;99.61;98.4376;;0.00;
2024-05-06;CHF;100.04;98.3548;;0.00;
2024-05-07;CHF;101.35;98.1003;;0.00;
2024-05-08;CHF;102.06;98.2321;;0.00;
2024-05-10;CHF;103.36;98.6309;;0.00;
2024-05-13;CHF;103.55;98.0675;;0.00;
2024-05-14;CHF;103.71;97.9213;;0.00;
2024-05-15;CHF;104.72;98.0486;;0.00;
2024-05-16;CHF;105.08;98.3622;;0.00;
2024-05-17;CHF;105.76;98.3957;;0.00;
2024-05-21;CHF;105.5;98.0006;;0.00;
2024-05-22;CHF;105.24;98.8983;;0.00;
2024-05-23;CHF;105.42;98.6825;;0.00;
2024-05-24;CHF;105.14;97.9479;;0.00;
2024-05-27;CHF;105.34;97.617;;0.00;
2024-05-28;CHF;104.47;98.1647;;0.00;
2024-05-29;CHF;103.82;97.8238;;0.00;
2024-05-30;CHF;104.55;97.4916;;0.00;
2024-05-31;CHF;105.41;98.1612;;0.00;
2024-06-03;CHF;105.29;97.4847;;0.00;
2024-06-04;CHF;105.29;97.3733;;0.00;
2024-06-05;CHF;106.4;98.3304;;0.00;
2024-06-06;CHF;107.13;98.626;;0.00;
2024-06-07;CHF;107.24;98.6987;;0.00;
2024-06-10;CHF;106.25;98.0335;;0.00;
2024-06-11;CHF;105.71;98.7983;;0.00;
2024-06-12;CHF;106.6;98.6493;;0.00;
2024-06-13;CHF;105.94;98.4568;;0.00;
2024-06-14;CHF;105.44;98.4151;;0.00;
2024-06-17;CHF;105.07;98.3822;;0.00;
2024-06-18;CHF;105.44;98.7647;;0.00;
2024-06-19;CHF;105.52;98.209;;0.00;
2024-06-20;CHF;106.19;98.5755;;0.00;
2024-06-21;CHF;105.26;98.8382;;0.00;
2024-06-24;CHF;106.33;99.0176;;0.00;
2024-06-25;CHF;105.69;99.3147;;0.00;
2024-06-26;CHF;105.15;98.0887;;0.00;
2024-06-27;CHF;105.11;98.7731;;0.00;
2024-06-28;CHF;104.95;98.0442;;0.00;
2024-07-01;CHF;105.39;98.6086;;0.00;
2024-07-02;CHF;105.2;98.1419;;0.00;
2024-07-03;CHF;105.51;98.8834;;0.00;
2024-07-04;CHF;105.98;98.7407;;0.00;
2024-07-05;CHF;105.61;98.996;;0.00;
2024-07-08;CHF;105.87;98.5174;;0.00;
2024-07-09;CHF;105.71;99.346;;0.00;
2024-07-10;CHF;106.59;98.3275;;0.00;
2024-07-11;CHF;107.4;98.0164;;0.00;
