sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-01-31;CHF;1'000;;;;
2020-02-03;CHF;998.82;;;;
2020-02-04;CHF;1'000.84;;;;
2020-02-05;CHF;1'001.6;;;;
2020-02-06;CHF;1'002.35;;;;
2020-02-07;CHF;1'000.73;;;;
2020-02-10;CHF;1'000.56;;;;
2020-02-11;CHF;1'003.06;;;;
2020-02-12;CHF;1'002.41;;;;
2020-02-13;CHF;1'003.26;;;;
2020-02-14;CHF;1'003.89;;;;
2020-02-17;CHF;1'003.88;;;;
2020-02-18;CHF;1'003.51;;;;
2020-02-19;CHF;1'003.65;;;;
2020-02-20;CHF;1'003.76;;;;
2020-02-21;CHF;1'002.64;;;;
2020-02-24;CHF;1'002.29;;;;
2020-02-26;CHF;1'001.32;;;;
2020-02-27;CHF;997.46;;;;
2020-02-28;CHF;990.77;;;;
2020-03-02;CHF;991.91;;;;
2020-03-03;CHF;993.6;;;;
2020-03-04;CHF;994.62;;;;
2020-03-05;CHF;993.85;;;;
2020-03-06;CHF;990.45;;;;
2020-03-09;CHF;983.12;;;;
2020-03-10;CHF;980.22;;;;
2020-03-11;CHF;976.59;;;;
2020-03-12;CHF;965.53;;;;
2020-03-13;CHF;961.57;;;;
2020-03-16;CHF;951.74;;;;
2020-03-17;CHF;947.83;;;;
2020-03-18;CHF;935.67;;;;
2020-03-20;CHF;920.68;;;;
2020-03-23;CHF;916.03;;;;
2020-03-24;CHF;915.77;;;;
2020-03-25;CHF;919.78;;;;
2020-03-26;CHF;927.54;;;;
2020-03-27;CHF;923.69;;;;
2020-03-30;CHF;924.61;;;;
2020-03-31;CHF;927.64;;;;
2020-04-01;CHF;924.01;;;;
2020-04-02;CHF;925.71;;;;
2020-04-03;CHF;927.84;;;;
2020-04-06;CHF;928.73;;;;
2020-04-07;CHF;933.25;;;;
2020-04-08;CHF;933.57;;;;
2020-04-09;CHF;939.61;;;;
2020-04-14;CHF;944.14;;;;
2020-04-15;CHF;940.04;;;;
2020-04-16;CHF;941.67;;;;
2020-04-17;CHF;944.42;;;;
2020-04-20;CHF;944.46;;;;
2020-04-21;CHF;939.81;;;;
2020-04-22;CHF;942.55;;;;
2020-04-23;CHF;946.79;;;;
2020-04-24;CHF;945.33;;;;
2020-04-27;CHF;944.58;;;;
2020-04-28;CHF;945.96;;;;
2020-04-29;CHF;950.07;;;;
2020-04-30;CHF;954.2;;;;
2020-05-04;CHF;950.49;;;;
2020-05-05;CHF;953.03;;;;
2020-05-06;CHF;953.05;;;;
2020-05-07;CHF;954.48;;;;
2020-05-08;CHF;957.98;;;;
2020-05-11;CHF;958.2;;;;
2020-05-12;CHF;959.66;;;;
2020-05-13;CHF;958.86;;;;
2020-05-14;CHF;958.21;;;;
2020-05-15;CHF;959.89;;;;
2020-05-18;CHF;962.21;;;;
2020-05-19;CHF;964.02;;;;
2020-05-20;CHF;967.23;;;;
2020-05-22;CHF;967.27;;;;
2020-05-26;CHF;970.2;;;;
2020-05-27;CHF;969.44;;;;
2020-05-28;CHF;970.7;;;;
2020-05-29;CHF;972.21;;;;
2020-06-02;CHF;978.35;;;;
2020-06-03;CHF;981.88;;;;
2020-06-04;CHF;981.59;;;;
2020-06-05;CHF;983.39;;;;
2020-06-08;CHF;985.03;;;;
2020-06-09;CHF;984.44;;;;
2020-06-10;CHF;983.94;;;;
2020-06-12;CHF;981.89;;;;
2020-06-15;CHF;980.21;;;;
2020-06-16;CHF;982.58;;;;
2020-06-17;CHF;981.88;;;;
2020-06-18;CHF;981.13;;;;
2020-06-19;CHF;981.28;;;;
2020-06-22;CHF;982.87;;;;
2020-06-23;CHF;983.37;;;;
2020-06-24;CHF;983.05;;;;
2020-06-25;CHF;983.03;;;;
2020-06-26;CHF;982.85;;;;
2020-06-29;CHF;982.51;;;;
2020-06-30;CHF;982.27;;;;
2020-07-01;CHF;982.41;;;;
2020-07-02;CHF;983.56;;;;
2020-07-03;CHF;983.62;;;;
2020-07-06;CHF;984.22;;;;
2020-07-07;CHF;984.32;;;;
2020-07-08;CHF;984.64;;;;
2020-07-09;CHF;984.97;;;;
2020-07-10;CHF;985.35;;;;
2020-07-13;CHF;985.48;;;;
2020-07-15;CHF;985.98;;;;
2020-07-16;CHF;986.7;;;;
2020-07-17;CHF;986.31;;;;
2020-07-20;CHF;987.16;;;;
2020-07-21;CHF;989.12;;;;
2020-07-22;CHF;990.42;;;;
2020-07-23;CHF;991.23;;;;
2020-07-24;CHF;990.7;;;;
2020-07-27;CHF;991.9;;;;
2020-07-28;CHF;992.71;;;;
2020-07-29;CHF;993.04;;;;
2020-07-30;CHF;993.64;;;;
2020-07-31;CHF;993.33;;;;
2020-08-03;CHF;992.93;;;;
2020-08-04;CHF;993.32;;;;
2020-08-05;CHF;994.62;;;;
2020-08-06;CHF;995.05;;;;
2020-08-07;CHF;994.58;;;;
2020-08-10;CHF;995.12;;;;
2020-08-11;CHF;995.69;;;;
2020-08-12;CHF;995.83;;;;
2020-08-13;CHF;996.06;;;;
2020-08-14;CHF;996.58;;;;
2020-08-17;CHF;996.23;;;;
2020-08-18;CHF;996.26;;;;
2020-08-19;CHF;996.8;;;;
2020-08-20;CHF;996.23;;;;
2020-08-21;CHF;996.17;;;;
2020-08-24;CHF;996.68;;;;
2020-08-25;CHF;996.32;;;;
2020-08-26;CHF;996.47;;;;
2020-08-27;CHF;996.66;;;;
2020-08-28;CHF;997.63;;;;
2020-08-31;CHF;997.93;;;;
2020-09-01;CHF;1'000.03;;;;
2020-09-02;CHF;1'000.09;;;;
2020-09-03;CHF;1'000.52;;;;
2020-09-04;CHF;999.72;;;;
2020-09-07;CHF;999.23;;;;
2020-09-09;CHF;999.6;;;;
2020-09-10;CHF;999.71;;;;
2020-09-11;CHF;999.52;;;;
2020-09-14;CHF;1'000.34;;;;
2020-09-15;CHF;1'000.66;;;;
2020-09-16;CHF;1'001.17;;;;
2020-09-17;CHF;1'000.81;;;;
2020-09-18;CHF;1'001.38;;;;
2020-09-21;CHF;1'002.23;;;;
2020-09-22;CHF;999.68;;;;
2020-09-23;CHF;998.04;;;;
2020-09-24;CHF;996.63;;;;
2020-09-25;CHF;995.37;;;;
2020-09-28;CHF;995.38;;;;
2020-09-29;CHF;995.73;;;;
2020-09-30;CHF;995.92;;;;
2020-10-01;CHF;996.7;;;;
2020-10-02;CHF;996.37;;;;
2020-10-05;CHF;997.19;;;;
2020-10-06;CHF;998.02;;;;
2020-10-07;CHF;998.2;;;;
2020-10-08;CHF;999.55;;;;
2020-10-09;CHF;1'000.81;;;;
2020-10-12;CHF;1'000.35;;;;
2020-10-13;CHF;1'001.02;;;;
2020-10-14;CHF;1'001.18;;;;
2020-10-15;CHF;1'000.62;;;;
2020-10-16;CHF;1'001.09;;;;
2020-10-19;CHF;1'001.52;;;;
2020-10-20;CHF;1'001.59;;;;
2020-10-21;CHF;1'001.63;;;;
2020-10-22;CHF;1'001.41;;;;
2020-10-23;CHF;1'001.83;;;;
2020-10-26;CHF;1'001.88;;;;
2020-10-27;CHF;1'002.55;;;;
2020-10-28;CHF;1'001.5;;;;
2020-10-29;CHF;999.95;;;;
2020-10-30;CHF;999.67;;;;
2020-11-02;CHF;998.72;;;;
2020-11-03;CHF;999.57;;;;
2020-11-04;CHF;1'001.59;;;;
2020-11-05;CHF;1'004.16;;;;
2020-11-06;CHF;1'004.02;;;;
2020-11-09;CHF;1'004.79;;;;
2020-11-10;CHF;1'005;;;;
2020-11-12;CHF;1'005.37;;;;
2020-11-13;CHF;1'005.06;;;;
2020-11-16;CHF;1'005.28;;;;
2020-11-17;CHF;1'006.45;;;;
2020-11-18;CHF;1'007.64;;;;
2020-11-19;CHF;1'007.87;;;;
2020-11-20;CHF;1'008.37;;;;
2020-11-23;CHF;1'008.28;;;;
2020-11-24;CHF;1'008.54;;;;
2020-11-25;CHF;1'009.03;;;;
2020-11-26;CHF;1'009.44;;;;
2020-11-27;CHF;1'009.68;;;;
2020-11-30;CHF;1'009.64;;;;
2020-12-01;CHF;1'009.8;;;;
2020-12-02;CHF;1'009.91;;;;
2020-12-03;CHF;1'010.84;;;;
2020-12-04;CHF;1'011.37;;;;
2020-12-07;CHF;1'012.42;;;;
2020-12-09;CHF;1'012.75;;;;
2020-12-10;CHF;1'013.47;;;;
2020-12-11;CHF;1'014.34;;;;
2020-12-14;CHF;1'014.32;;;;
2020-12-15;CHF;1'014.13;;;;
2020-12-16;CHF;1'014.9;;;;
2020-12-17;CHF;1'015.22;;;;
2020-12-18;CHF;1'015.52;;;;
2020-12-21;CHF;1'014.44;;;;
2020-12-22;CHF;1'014.21;;;;
2020-12-23;CHF;1'014.22;;;;
2020-12-28;CHF;1'014.76;;;;
2020-12-29;CHF;1'015.45;;;;
2020-12-30;CHF;1'014.59;;;;
2020-12-31;CHF;1'015.08;;;;
2021-01-04;CHF;1'015.72;;;;
2021-01-05;CHF;1'015.87;;;;
2021-01-07;CHF;1'014.59;;;;
2021-01-08;CHF;1'013.74;;;;
2021-01-11;CHF;1'013.08;;;;
2021-01-12;CHF;1'013.23;;;;
2021-01-13;CHF;1'014.49;;;;
2021-01-14;CHF;1'014.45;;;;
2021-01-15;CHF;1'014.47;;;;
2021-01-18;CHF;1'014.66;;;;
2021-01-19;CHF;1'015.2;;;;
2021-01-20;CHF;1'015.81;;;;
2021-01-21;CHF;1'015.57;;;;
2021-01-22;CHF;1'014.5;;;;
2021-01-25;CHF;1'014.23;;;;
2021-01-26;CHF;1'015.13;;;;
2021-01-27;CHF;1'014.65;;;;
2021-01-28;CHF;1'013.82;;;;
2021-01-29;CHF;1'014.38;;;;
2021-02-01;CHF;1'014.24;;;;
2021-02-03;CHF;1'014.63;;;;
2021-02-04;CHF;1'014.07;;;;
2021-02-05;CHF;1'015.48;;;;
2021-02-08;CHF;1'016.06;;;;
2021-02-09;CHF;1'016.53;;;;
2021-02-10;CHF;1'017.1;;;;
2021-02-11;CHF;1'017.46;;;;
2021-02-12;CHF;1'017.02;;;;
2021-02-15;CHF;1'017.6;;;;
2021-02-17;CHF;1'014.9;;;;
2021-02-18;CHF;1'014.57;;;;
2021-02-19;CHF;1'014.4;;;;
2021-02-22;CHF;1'012.39;;;;
2021-02-23;CHF;1'012.95;;;;
2021-02-24;CHF;1'012.94;;;;
2021-02-25;CHF;1'010.6;;;;
2021-02-26;CHF;1'007.39;;;;
2021-03-01;CHF;1'008.55;;;;
2021-03-02;CHF;1'008.29;;;;
2021-03-03;CHF;1'007.26;;;;
2021-03-04;CHF;1'007.48;;;;
2021-03-05;CHF;1'004.12;;;;
2021-03-08;CHF;1'001.98;;;;
2021-03-09;CHF;1'002.7;;;;
2021-03-10;CHF;1'002.87;;;;
2021-03-11;CHF;1'003.96;;;;
2021-03-12;CHF;1'003.33;;;;
2021-03-15;CHF;1'003.19;;;;
2021-03-16;CHF;1'003.73;;;;
2021-03-17;CHF;1'002.69;;;;
2021-03-18;CHF;1'003.15;;;;
2021-03-22;CHF;1'002.69;;;;
2021-03-23;CHF;1'002.94;;;;
2021-03-24;CHF;1'002.17;;;;
2021-03-25;CHF;1'001.44;;;;
2021-03-26;CHF;1'001.25;;;;
2021-03-29;CHF;1'000.42;;;;
2021-03-30;CHF;998.9;;;;
2021-03-31;CHF;999.73;;;;
2021-04-01;CHF;999.9;;;;
2021-04-06;CHF;1'000.53;;;;
2021-04-07;CHF;1'000.46;;;;
2021-04-08;CHF;1'001.15;;;;
2021-04-09;CHF;999.98;;;;
2021-04-12;CHF;999;;;;
2021-04-13;CHF;999.22;;;;
2021-04-14;CHF;1'000.19;;;;
2021-04-15;CHF;1'000.7;;;;
2021-04-16;CHF;1'001.63;;;;
2021-04-19;CHF;1'001.34;;;;
2021-04-20;CHF;1'001.28;;;;
2021-04-21;CHF;1'000.62;;;;
2021-04-22;CHF;1'000.37;;;;
2021-04-23;CHF;1'000.21;;;;
2021-04-26;CHF;1'000.12;;;;
2021-04-27;CHF;999.96;;;;
2021-04-28;CHF;1'000.08;;;;
2021-04-29;CHF;1'000.31;;;;
2021-04-30;CHF;1'000.04;;;;
2021-05-03;CHF;1'000.41;;;;
2021-05-04;CHF;1'000.46;;;;
2021-05-05;CHF;1'000.56;;;;
2021-05-06;CHF;1'001.99;;;;
2021-05-07;CHF;1'003.79;;;;
2021-05-10;CHF;1'004.23;;;;
2021-05-11;CHF;1'004.85;;;;
2021-05-12;CHF;1'003.21;;;;
2021-05-14;CHF;1'004.46;;;;
2021-05-17;CHF;1'003.9;;;;
2021-05-18;CHF;1'004.33;;;;
2021-05-19;CHF;1'003.23;;;;
2021-05-20;CHF;1'003.19;;;;
2021-05-21;CHF;1'003.32;;;;
2021-05-25;CHF;1'003.89;;;;
2021-05-26;CHF;1'003.84;;;;
2021-05-27;CHF;1'003.63;;;;
2021-05-28;CHF;1'004.5;;;;
2021-05-31;CHF;1'004.39;;;;
2021-06-01;CHF;1'004.82;;;;
2021-06-02;CHF;1'004.54;;;;
2021-06-04;CHF;1'005.11;;;;
2021-06-07;CHF;1'004.75;;;;
2021-06-08;CHF;1'005.51;;;;
2021-06-09;CHF;1'006.52;;;;
2021-06-10;CHF;1'006.61;;;;
2021-06-11;CHF;1'006.62;;;;
2021-06-14;CHF;1'005.96;;;;
2021-06-15;CHF;1'004.68;;;;
2021-06-16;CHF;1'004.8;;;;
2021-06-17;CHF;1'002.57;;;;
2021-06-18;CHF;1'002.06;;;;
2021-06-21;CHF;1'001.79;;;;
2021-06-22;CHF;1'001.54;;;;
2021-06-23;CHF;1'002.38;;;;
2021-06-24;CHF;1'002.42;;;;
2021-06-25;CHF;1'002.87;;;;
2021-06-28;CHF;1'004.04;;;;
2021-06-29;CHF;1'002.99;;;;
2021-06-30;CHF;1'003.18;;;;
2021-07-01;CHF;1'002.33;;;;
2021-07-02;CHF;1'002.89;;;;
2021-07-05;CHF;1'003.32;;;;
2021-07-06;CHF;1'002.57;;;;
2021-07-07;CHF;1'002.32;;;;
2021-07-08;CHF;1'002.36;;;;
2021-07-09;CHF;1'002.62;;;;
2021-07-12;CHF;1'003.01;;;;
2021-07-13;CHF;1'003.03;;;;
2021-07-14;CHF;1'003;;;;
2021-07-15;CHF;1'003.16;;;;
2021-07-16;CHF;1'003.57;;;;
2021-07-19;CHF;1'003.22;;;;
2021-07-20;CHF;1'004.04;;;;
2021-07-21;CHF;1'003.34;;;;
2021-07-22;CHF;1'003.75;;;;
2021-07-23;CHF;1'004.91;;;;
2021-07-26;CHF;1'004.63;;;;
2021-07-27;CHF;1'004.61;;;;
2021-07-28;CHF;1'004.78;;;;
2021-07-29;CHF;1'005.42;;;;
2021-07-30;CHF;1'004.92;;;;
2021-08-02;CHF;1'005;;;;
2021-08-03;CHF;1'005.17;;;;
2021-08-04;CHF;1'005.51;;;;
2021-08-05;CHF;1'005.28;;;;
2021-08-06;CHF;1'004.75;;;;
2021-08-09;CHF;1'003.88;;;;
2021-08-10;CHF;1'003.86;;;;
2021-08-11;CHF;1'003.98;;;;
2021-08-12;CHF;1'004.26;;;;
2021-08-13;CHF;1'004.95;;;;
2021-08-16;CHF;1'004.55;;;;
2021-08-17;CHF;1'005.06;;;;
2021-08-18;CHF;1'005.13;;;;
2021-08-19;CHF;1'004.31;;;;
2021-08-20;CHF;1'003.31;;;;
2021-08-23;CHF;1'003.96;;;;
2021-08-24;CHF;1'004.72;;;;
2021-08-25;CHF;1'004.58;;;;
2021-08-26;CHF;1'004.26;;;;
2021-08-27;CHF;1'004.95;;;;
2021-08-30;CHF;1'006.36;;;;
2021-08-31;CHF;1'007;;;;
2021-09-01;CHF;1'007.06;;;;
2021-09-02;CHF;1'006.95;;;;
2021-09-03;CHF;1'007.27;;;;
2021-09-06;CHF;1'007.23;;;;
2021-09-07;CHF;1'006.71;;;;
2021-09-09;CHF;1'006.48;;;;
2021-09-10;CHF;1'007.08;;;;
2021-09-13;CHF;1'007.22;;;;
2021-09-14;CHF;1'007.16;;;;
2021-09-15;CHF;1'007.57;;;;
2021-09-16;CHF;1'006.65;;;;
2021-09-17;CHF;1'005.71;;;;
2021-09-20;CHF;1'004.07;;;;
2021-09-21;CHF;1'004.61;;;;
2021-09-22;CHF;1'004.81;;;;
2021-09-23;CHF;1'004.76;;;;
2021-09-24;CHF;1'003.6;;;;
2021-09-27;CHF;1'003.24;;;;
2021-09-28;CHF;1'001.63;;;;
2021-09-29;CHF;1'001.31;;;;
2021-09-30;CHF;1'000.81;;;;
2021-10-01;CHF;1'000.66;;;;
2021-10-04;CHF;1'000.85;;;;
2021-10-05;CHF;999.74;;;;
2021-10-06;CHF;998.65;;;;
2021-10-07;CHF;999.07;;;;
2021-10-08;CHF;997.98;;;;
2021-10-11;CHF;996.58;;;;
2021-10-12;CHF;996.09;;;;
2021-10-13;CHF;997.13;;;;
2021-10-14;CHF;998.58;;;;
2021-10-15;CHF;999.54;;;;
2021-10-18;CHF;998.85;;;;
2021-10-19;CHF;999.19;;;;
2021-10-20;CHF;999.35;;;;
2021-10-21;CHF;998.41;;;;
2021-10-22;CHF;998.36;;;;
2021-10-25;CHF;998.34;;;;
2021-10-26;CHF;998.48;;;;
2021-10-27;CHF;998.28;;;;
2021-10-28;CHF;997.67;;;;
2021-10-29;CHF;996.65;;;;
2021-10-31;CHF;996.69;;;;
2021-11-02;CHF;995.05;;;;
2021-11-03;CHF;995.36;;;;
2021-11-04;CHF;995.91;;;;
2021-11-05;CHF;995.8;;;;
