sep=;
VF (CH) - Valiant Sustainable Balanced ID - CH1103544263 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-07-30;CHF;100;;;;
2021-08-24;CHF;100;;;;
2021-08-25;CHF;99.76;;;;
2021-08-26;CHF;99.79;;;;
2021-08-27;CHF;99.9;;;;
2021-08-30;CHF;100.1;;;;
2021-08-31;CHF;100.09;;;;
2021-09-01;CHF;100.18;;;;
2021-09-02;CHF;100.31;;;;
2021-09-03;CHF;100.08;;;;
2021-09-06;CHF;100.38;;;;
2021-09-07;CHF;100.22;;;;
2021-09-08;CHF;99.81;;;;
2021-09-09;CHF;99.73;;;;
2021-09-10;CHF;99.34;;;;
2021-09-13;CHF;99.37;;;;
2021-09-14;CHF;99.35;;;;
2021-09-15;CHF;99.07;;;;
2021-09-16;CHF;99.29;;;;
2021-09-17;CHF;99.28;;;;
2021-09-20;CHF;98.24;;;;
2021-09-21;CHF;98.5;;;;
2021-09-22;CHF;98.7;;;;
2021-09-23;CHF;98.97;;;;
2021-09-24;CHF;98.59;;;;
2021-09-27;CHF;98.31;;;;
2021-09-28;CHF;97.49;;;;
2021-09-29;CHF;97.6;;;;
2021-09-30;CHF;97.7;;;;
2021-10-01;CHF;97.28;;;;
2021-10-04;CHF;96.84;;;;
2021-10-05;CHF;97.01;;;;
2021-10-06;CHF;96.73;;;;
2021-10-07;CHF;97.54;;;;
2021-10-08;CHF;97.35;;;;
2021-10-11;CHF;97.27;;;;
2021-10-12;CHF;97.18;;;;
2021-10-13;CHF;97.36;;;;
2021-10-14;CHF;97.9;;;;
2021-10-15;CHF;98.32;;;;
2021-10-18;CHF;98.28;;;;
2021-10-19;CHF;98.23;;;;
2021-10-20;CHF;98.33;;;;
2021-10-21;CHF;98.16;;;;
2021-10-22;CHF;98.39;;;;
2021-10-25;CHF;98.51;;;;
2021-10-26;CHF;98.82;;;;
2021-10-27;CHF;98.78;;;;
2021-10-28;CHF;98.77;;;;
2021-10-29;CHF;98.55;;;;
2021-11-01;CHF;98.8;;;;
2021-11-02;CHF;99.21;;;;
2021-11-03;CHF;99.36;;;;
2021-11-04;CHF;100;;;;
2021-11-05;CHF;100.07;;;;
2021-11-08;CHF;100.08;;;;
2021-11-09;CHF;100.14;;;;
2021-11-10;CHF;99.95;;;;
2021-11-11;CHF;99.9;;;;
2021-11-12;CHF;100.19;;;;
2021-11-15;CHF;100.12;;;;
2021-11-16;CHF;100.36;;;;
2021-11-17;CHF;100.32;;;;
2021-11-18;CHF;100.2;;;;
2021-11-19;CHF;100.19;;;;
2021-11-22;CHF;100.07;;;;
2021-11-23;CHF;99.43;;;;
2021-11-24;CHF;99.34;;;;
2021-11-25;CHF;99.6;;;;
2021-11-26;CHF;98.34;;;;
2021-11-29;CHF;98.47;;;;
2021-11-30;CHF;98.17;;;;
2021-12-01;CHF;98.71;;;;
2021-12-02;CHF;98.23;;;;
2021-12-03;CHF;98.1;;;;
2021-12-06;CHF;98.64;;;;
2021-12-07;CHF;99.32;;;;
2021-12-08;CHF;99.44;;;;
2021-12-09;CHF;99.54;;;;
2021-12-10;CHF;99.36;;;;
2021-12-13;CHF;99.32;;;;
2021-12-14;CHF;98.8;;;;
2021-12-15;CHF;99.01;;;;
2021-12-16;CHF;99.66;;;;
2021-12-17;CHF;99.3;;;;
2021-12-20;CHF;98.61;;;;
2021-12-21;CHF;99.08;;;;
2021-12-22;CHF;99.39;;;;
2021-12-23;CHF;99.7;;;;
2021-12-27;CHF;99.97;;;;
2021-12-28;CHF;100.18;;;;
2021-12-29;CHF;100.03;;;;
2021-12-30;CHF;100.08;;;;
2021-12-31;CHF;100.04;;;;
