sep=;
White Fleet IV - Secular Trends A (EUR hdg) - LU1870289490 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-12-01;EUR;100;;;;
2020-12-02;EUR;99.43;;;;
2020-12-03;EUR;99.8;;;;
2020-12-04;EUR;100.44;;;;
2020-12-07;EUR;100.73;;;;
2020-12-08;EUR;101.32;;;;
2020-12-09;EUR;99.89;;;;
2020-12-10;EUR;100.8;;;;
2020-12-11;EUR;100.56;;;;
2020-12-14;EUR;100.24;;;;
2020-12-15;EUR;100.85;;;;
2020-12-16;EUR;101.93;;;;
2020-12-17;EUR;103.28;;;;
2020-12-18;EUR;103.5;;;;
2020-12-21;EUR;103.28;;;;
2020-12-22;EUR;104.29;;;;
2020-12-23;EUR;104.01;;;;
2020-12-28;EUR;103.54;;;;
2020-12-29;EUR;104.33;;;;
2020-12-30;EUR;104.92;;;;
2020-12-31;EUR;104.72;;;;
2021-01-04;EUR;103.84;;;;
2021-01-05;EUR;104.94;;;;
2021-01-06;EUR;104.2;;;;
2021-01-07;EUR;106.16;;;;
2021-01-08;EUR;107.34;;;;
2021-01-11;EUR;106.28;;;;
2021-01-12;EUR;106.4;;;;
2021-01-13;EUR;106.71;;;;
2021-01-14;EUR;106.24;;;;
2021-01-15;EUR;105.08;;;;
2021-01-18;EUR;105.36;;;;
2021-01-19;EUR;106.45;;;;
2021-01-20;EUR;108.58;;;;
2021-01-21;EUR;109.73;;;;
2021-01-22;EUR;109.12;;;;
2021-01-25;EUR;109.48;;;;
2021-01-26;EUR;108.45;;;;
2021-01-27;EUR;105.51;;;;
2021-01-28;EUR;106.71;;;;
2021-01-29;EUR;105.24;;;;
2021-02-01;EUR;107.46;;;;
2021-02-02;EUR;109.41;;;;
2021-02-03;EUR;109.29;;;;
2021-02-04;EUR;110.26;;;;
2021-02-05;EUR;110.95;;;;
2021-02-08;EUR;111.61;;;;
2021-02-09;EUR;112.18;;;;
2021-02-10;EUR;113.33;;;;
2021-02-11;EUR;114.04;;;;
2021-02-12;EUR;114.36;;;;
2021-02-15;EUR;114.46;;;;
2021-02-16;EUR;114.24;;;;
2021-02-17;EUR;113;;;;
2021-02-18;EUR;111.9;;;;
2021-02-19;EUR;112.42;;;;
2021-02-22;EUR;109.59;;;;
2021-02-23;EUR;108.47;;;;
