sep=;
DNCA INVEST - BEYOND ALTEROSA Class SI - LU1907594581 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-12-06;EUR;10'050.97;;;;
2019-12-09;EUR;10'044.32;;;;
2019-12-10;EUR;10'043.82;;;;
2019-12-11;EUR;10'061.75;;;;
2019-12-12;EUR;10'072.76;;;;
2019-12-13;EUR;10'105.99;;;;
2019-12-16;EUR;10'156.73;;;;
2019-12-17;EUR;10'132.45;;;;
2019-12-18;EUR;10'124.6;;;;
2019-12-19;EUR;10'133.19;;;;
2019-12-20;EUR;10'172.18;;;;
2019-12-23;EUR;10'181.57;;;;
2019-12-24;EUR;10'179.57;;;;
2019-12-27;EUR;10'190.59;;;;
2019-12-30;EUR;10'153.73;;;;
2019-12-31;EUR;10'151.72;;;;
2020-01-02;EUR;10'191.84;;;;
2020-01-03;EUR;10'182.63;;;;
2020-01-06;EUR;10'155.95;;;;
2020-01-07;EUR;10'157.31;;;;
2020-01-08;EUR;10'169.15;;;;
2020-01-09;EUR;10'178.9;;;;
2020-01-10;EUR;10'179.56;;;;
2020-01-13;EUR;10'179.13;;;;
2020-01-14;EUR;10'193.86;;;;
2020-01-15;EUR;10'211.58;;;;
2020-01-16;EUR;10'211.59;;;;
2020-01-17;EUR;10'253.42;;;;
2020-01-20;EUR;10'259.14;;;;
2020-01-21;EUR;10'254.56;;;;
2020-01-22;EUR;10'244.48;;;;
2020-01-23;EUR;10'229.65;;;;
2020-01-24;EUR;10'285.62;;;;
2020-01-27;EUR;10'192.93;;;;
2020-01-28;EUR;10'227.29;;;;
2020-01-29;EUR;10'259.59;;;;
2020-01-30;EUR;10'221.53;;;;
2020-01-31;EUR;10'180.43;;;;
2020-02-03;EUR;10'205.32;;;;
2020-02-04;EUR;10'273.49;;;;
2020-02-05;EUR;10'352.91;;;;
2020-02-06;EUR;10'379.94;;;;
2020-02-07;EUR;10'360.83;;;;
2020-02-10;EUR;10'372.11;;;;
2020-02-11;EUR;10'417.27;;;;
2020-02-12;EUR;10'440.44;;;;
2020-02-13;EUR;10'447.35;;;;
2020-02-14;EUR;10'452;;;;
2020-02-17;EUR;10'475.27;;;;
2020-02-18;EUR;10'459.38;;;;
2020-02-19;EUR;10'500.93;;;;
2020-02-20;EUR;10'500.53;;;;
2020-02-21;EUR;10'487.88;;;;
2020-02-24;EUR;10'318.08;;;;
2020-02-25;EUR;10'249.18;;;;
2020-02-26;EUR;10'263.59;;;;
2020-02-27;EUR;10'122.67;;;;
2020-02-28;EUR;9'969.84;;;;
2020-03-02;EUR;9'992.83;;;;
2020-03-03;EUR;10'064.41;;;;
2020-03-04;EUR;10'138.66;;;;
2020-03-05;EUR;10'087.97;;;;
2020-03-06;EUR;9'906.5;;;;
2020-03-09;EUR;9'589.52;;;;
2020-03-10;EUR;9'542.26;;;;
2020-03-11;EUR;9'520.08;;;;
2020-03-12;EUR;9'067.38;;;;
2020-03-13;EUR;9'116.97;;;;
2020-03-16;EUR;8'893.38;;;;
2020-03-17;EUR;8'927.78;;;;
