sep=;
White Fleet IV - Enetia Energy Infrastructure Fund S USD (unhedged) - LU2385155051 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-10-01;USD;9'970.08;;;;
2021-10-04;USD;10'040.99;;;;
2021-10-05;USD;10'059.34;;;;
2021-10-06;USD;10'098.27;;;;
2021-10-07;USD;10'125.9;;;;
2021-10-08;USD;10'077.49;;;;
2021-10-11;USD;10'020;;;;
2021-10-12;USD;10'138.7;;;;
2021-10-13;USD;10'251.41;;;;
2021-10-14;USD;10'321.53;;;;
2021-10-15;USD;10'321.99;;;;
2021-10-18;USD;10'248.75;;;;
2021-10-19;USD;10'382.93;;;;
2021-10-20;USD;10'563.61;;;;
2021-10-21;USD;10'568.14;;;;
2021-10-22;USD;10'614.86;;;;
2021-10-25;USD;10'567.91;;;;
2021-10-26;USD;10'622.18;;;;
2021-10-27;USD;10'638.13;;;;
2021-10-28;USD;10'754.89;;;;
2021-10-29;USD;10'648.27;;;;
2021-11-02;USD;10'735.76;;;;
2021-11-03;USD;10'677.76;;;;
2021-11-04;USD;10'658.21;;;;
2021-11-05;USD;10'662.07;;;;
2021-11-08;USD;10'554.98;;;;
2021-11-09;USD;10'554.52;;;;
2021-11-10;USD;10'604.44;;;;
2021-11-11;USD;10'591.72;;;;
2021-11-12;USD;10'570.99;;;;
2021-11-15;USD;10'675.57;;;;
2021-11-16;USD;10'622.66;;;;
2021-11-17;USD;10'604.53;;;;
2021-11-18;USD;10'569.19;;;;
2021-11-19;USD;10'565.15;;;;
2021-11-22;USD;10'552.54;;;;
2021-11-23;USD;10'511.55;;;;
2021-11-24;USD;10'528.09;;;;
2021-11-26;USD;10'436.31;;;;
2021-11-29;USD;10'517.31;;;;
2021-11-30;USD;10'325.77;;;;
2021-12-01;USD;10'431.78;;;;
2021-12-02;USD;10'369.47;;;;
2021-12-03;USD;10'381.52;;;;
2021-12-06;USD;10'531.03;;;;
2021-12-07;USD;10'640.44;;;;
2021-12-08;USD;10'626.18;;;;
2021-12-09;USD;10'601.48;;;;
2021-12-10;USD;10'566.42;;;;
2021-12-13;USD;10'595.72;;;;
2021-12-14;USD;10'495.09;;;;
2021-12-15;USD;10'644.82;;;;
2021-12-16;USD;10'717.89;;;;
2021-12-17;USD;10'603.24;;;;
2021-12-20;USD;10'570.16;;;;
2021-12-21;USD;10'639.88;;;;
2021-12-22;USD;10'684.53;;;;
2021-12-23;USD;10'694.05;;;;
2021-12-27;USD;10'704.11;;;;
2021-12-28;USD;10'789.22;;;;
2021-12-29;USD;10'841.14;;;;
2021-12-30;USD;10'882.45;;;;
2021-12-31;USD;10'923.49;;;;
2022-01-03;USD;10'855.56;;;;
2022-01-04;USD;10'822.69;;;;
2022-01-05;USD;10'713.54;;;;
2022-01-06;USD;10'573.19;;;;
2022-01-07;USD;10'598.14;;;;
2022-01-10;USD;10'522.93;;;;
2022-01-11;USD;10'485.5;;;;
2022-01-12;USD;10'544.86;;;;
2022-01-13;USD;10'604.69;;;;
2022-01-14;USD;10'498.55;;;;
2022-01-18;USD;10'415.08;;;;
2022-01-19;USD;10'447.83;;;;
2022-01-20;USD;10'549.01;;;;
2022-01-21;USD;10'435.49;;;;
2022-01-24;USD;10'232.73;;;;
2022-01-25;USD;10'130.36;;;;
2022-01-26;USD;10'187.57;;;;
2022-01-27;USD;10'218.61;;;;
2022-01-28;USD;10'257.66;;;;
2022-01-31;USD;10'401.79;;;;
2022-02-01;USD;10'366.27;;;;
2022-02-02;USD;10'501.86;;;;
2022-02-03;USD;10'430.45;;;;
2022-02-04;USD;10'333.76;;;;
