sep=;
PA UCITS - Food Revolution PA UCITS - Food Revolution - A CHF - LU2318335283 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-05-27;CHF;99.4;;;;
2021-05-28;CHF;99.64;;;;
2021-05-31;CHF;99.63;;;;
2021-06-01;CHF;99.95;;;;
2021-06-02;CHF;100.29;;;;
2021-06-03;CHF;100.14;;;;
2021-06-04;CHF;100.33;;;;
2021-06-07;CHF;100.38;;;;
2021-06-08;CHF;100.39;;;;
2021-06-09;CHF;100;;;;
2021-06-10;CHF;99.67;;;;
2021-06-11;CHF;100.3;;;;
2021-06-14;CHF;100.02;;;;
2021-06-15;CHF;99.84;;;;
2021-06-16;CHF;99.87;;;;
2021-06-17;CHF;99.83;;;;
2021-06-18;CHF;99.13;;;;
2021-06-21;CHF;100.43;;;;
2021-06-22;CHF;100.92;;;;
2021-06-24;CHF;101.03;;;;
2021-06-25;CHF;101.14;;;;
2021-06-28;CHF;101.83;;;;
2021-06-29;CHF;102.28;;;;
2021-06-30;CHF;102.04;;;;
2021-07-01;CHF;102.42;;;;
2021-07-02;CHF;102.13;;;;
2021-07-05;CHF;102.11;;;;
2021-07-06;CHF;101.55;;;;
2021-07-07;CHF;102.37;;;;
2021-07-08;CHF;100.26;;;;
2021-07-09;CHF;101.1;;;;
2021-07-12;CHF;101.63;;;;
2021-07-13;CHF;101.13;;;;
2021-07-14;CHF;100.44;;;;
2021-07-15;CHF;100.18;;;;
2021-07-16;CHF;99.67;;;;
2021-07-19;CHF;98.63;;;;
2021-07-20;CHF;99.88;;;;
2021-07-21;CHF;100.12;;;;
2021-07-22;CHF;100.5;;;;
2021-07-23;CHF;101.36;;;;
2021-07-26;CHF;100.95;;;;
2021-07-27;CHF;100.59;;;;
2021-07-28;CHF;101.5;;;;
2021-07-29;CHF;101.69;;;;
2021-07-30;CHF;101.41;;;;
2021-08-02;CHF;101.32;;;;
2021-08-03;CHF;101.53;;;;
2021-08-04;CHF;101.18;;;;
2021-08-05;CHF;101.84;;;;
2021-08-06;CHF;102.61;;;;
2021-08-09;CHF;103.43;;;;
2021-08-10;CHF;104.74;;;;
2021-08-11;CHF;104.8;;;;
2021-08-12;CHF;104.31;;;;
2021-08-13;CHF;103.94;;;;
2021-08-16;CHF;103.01;;;;
2021-08-17;CHF;102.42;;;;
2021-08-18;CHF;103.04;;;;
2021-08-19;CHF;102.08;;;;
2021-08-20;CHF;102.57;;;;
2021-08-23;CHF;103.29;;;;
2021-08-24;CHF;103.91;;;;
2021-08-25;CHF;104.43;;;;
2021-08-26;CHF;104.1;;;;
2021-08-27;CHF;104.32;;;;
2021-08-30;CHF;105.01;;;;
2021-08-31;CHF;104.82;;;;
2021-09-01;CHF;105.4;;;;
2021-09-02;CHF;106.16;;;;
2021-09-03;CHF;105.84;;;;
2021-09-06;CHF;106.33;;;;
2021-09-07;CHF;106.11;;;;
2021-09-08;CHF;105.96;;;;
2021-09-09;CHF;105.13;;;;
2021-09-10;CHF;105.04;;;;
2021-09-13;CHF;104.83;;;;
2021-09-14;CHF;103.93;;;;
2021-09-15;CHF;103.85;;;;
2021-09-16;CHF;104.19;;;;
2021-09-17;CHF;103.92;;;;
2021-09-20;CHF;101.79;;;;
2021-09-21;CHF;101.54;;;;
2021-09-22;CHF;102.08;;;;
2021-09-23;CHF;102.93;;;;
2021-09-24;CHF;101.96;;;;
2021-09-27;CHF;101.35;;;;
2021-09-28;CHF;99.97;;;;
2021-09-29;CHF;100.47;;;;
2021-09-30;CHF;99.59;;;;
2021-10-01;CHF;99.8;;;;
2021-10-04;CHF;98.73;;;;
2021-10-05;CHF;99.71;;;;
2021-10-06;CHF;99.24;;;;
2021-10-07;CHF;100.28;;;;
2021-10-08;CHF;99.7;;;;
2021-10-11;CHF;99.04;;;;
2021-10-12;CHF;99.77;;;;
2021-10-13;CHF;100.16;;;;
2021-10-14;CHF;100.96;;;;
2021-10-15;CHF;100.91;;;;
2021-10-18;CHF;100.92;;;;
2021-10-19;CHF;100.87;;;;
2021-10-20;CHF;101.2;;;;
2021-10-21;CHF;100.42;;;;
2021-10-22;CHF;100.14;;;;
2021-10-25;CHF;100.54;;;;
2021-10-26;CHF;100.43;;;;
2021-10-27;CHF;99.33;;;;
2021-10-28;CHF;100.4;;;;
2021-10-29;CHF;99.25;;;;
2021-11-02;CHF;100.64;;;;
2021-11-03;CHF;101.61;;;;
2021-11-04;CHF;101.19;;;;
2021-11-05;CHF;101.2;;;;
2021-11-08;CHF;101.52;;;;
2021-11-09;CHF;102.13;;;;
2021-11-10;CHF;101.83;;;;
2021-11-11;CHF;101.55;;;;
2021-11-12;CHF;102.09;;;;
2021-11-15;CHF;101.85;;;;
2021-11-16;CHF;102.32;;;;
2021-11-17;CHF;101.82;;;;
2021-11-18;CHF;101.34;;;;
2021-11-19;CHF;101.32;;;;
2021-11-22;CHF;101.39;;;;
2021-11-23;CHF;100.16;;;;
2021-11-24;CHF;100.22;;;;
2021-11-25;CHF;100.12;;;;
2021-11-26;CHF;98.02;;;;
2021-11-29;CHF;97.71;;;;
2021-11-30;CHF;95.43;;;;
2021-12-01;CHF;94.03;;;;
