sep=;
ASB AXION SICAV � KERMATA FUND AH - LU2102505141 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-07-15;CHF;92.79;;;;
2020-07-16;CHF;92.69;;;;
2020-07-17;CHF;93.2;;;;
2020-07-20;CHF;93.16;;;;
2020-07-21;CHF;93.25;;;;
2020-07-22;CHF;93.11;;;;
2020-07-23;CHF;93.55;;;;
2020-07-24;CHF;93.55;;;;
2020-07-27;CHF;92.74;;;;
2020-07-28;CHF;93.36;;;;
2020-07-29;CHF;93.28;;;;
2020-07-30;CHF;93.43;;;;
2020-07-31;CHF;93.32;;;;
2020-08-03;CHF;92.88;;;;
2020-08-04;CHF;93.34;;;;
2020-08-05;CHF;93.27;;;;
2020-08-06;CHF;93.23;;;;
2020-08-07;CHF;93.48;;;;
2020-08-10;CHF;93.51;;;;
2020-08-11;CHF;93.4;;;;
2020-08-12;CHF;93.7;;;;
2020-08-13;CHF;93.48;;;;
2020-08-14;CHF;93.63;;;;
2020-08-17;CHF;93.64;;;;
2020-08-18;CHF;93.54;;;;
2020-08-19;CHF;93.02;;;;
2020-08-20;CHF;93.58;;;;
2020-08-21;CHF;93.77;;;;
2020-08-24;CHF;93.69;;;;
2020-08-25;CHF;93.74;;;;
2020-08-26;CHF;93.87;;;;
2020-08-27;CHF;93.93;;;;
2020-08-28;CHF;93.7;;;;
2020-08-31;CHF;93.6;;;;
2020-09-01;CHF;92.86;;;;
2020-09-02;CHF;93.57;;;;
2020-09-03;CHF;93.79;;;;
2020-09-04;CHF;93.5;;;;
2020-09-07;CHF;93.27;;;;
2020-09-08;CHF;93.37;;;;
2020-09-09;CHF;93.53;;;;
2020-09-10;CHF;93.61;;;;
2020-09-11;CHF;93.81;;;;
2020-09-14;CHF;93.78;;;;
2020-09-15;CHF;93.79;;;;
2020-09-16;CHF;93.96;;;;
2020-09-17;CHF;93.99;;;;
2020-09-18;CHF;93.63;;;;
2020-09-21;CHF;93.94;;;;
2020-09-22;CHF;93.83;;;;
2020-09-23;CHF;93.67;;;;
2020-09-24;CHF;93.51;;;;
2020-09-25;CHF;93.51;;;;
