sep=;
Robus Umbrella - Robus Mid-Market Value Bond Fund C I CHF - LU1599098594 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2017-06-02;CHF;99.92;;;;
2017-06-09;CHF;99.97;;;;
2017-06-16;CHF;100.36;;;;
2017-06-26;CHF;100.34;;;;
2017-06-30;CHF;100.01;;;;
2017-07-07;CHF;100.02;;;;
2017-07-14;CHF;100.14;;;;
2017-07-21;CHF;100.07;;;;
2017-07-28;CHF;100.25;;;;
2017-08-04;CHF;100.14;;;;
2017-08-11;CHF;100;;;;
2017-08-18;CHF;100.07;;;;
2017-08-25;CHF;99.85;;;;
2017-09-01;CHF;99.87;;;;
2017-09-08;CHF;99.86;;;;
2017-09-15;CHF;99.95;;;;
2017-09-22;CHF;100;;;;
2017-09-29;CHF;100.15;;;;
2017-10-06;CHF;100.29;;;;
2017-10-13;CHF;100.18;;;;
2017-10-20;CHF;100.28;;;;
2017-10-27;CHF;100.52;;;;
2017-11-03;CHF;100.71;;;;
2017-11-10;CHF;100.68;;;;
2017-11-17;CHF;100.32;;;;
2017-11-24;CHF;100.43;;;;
2017-12-01;CHF;100.41;;;;
2017-12-08;CHF;100.49;;;;
2017-12-15;CHF;100.42;;;;
2017-12-22;CHF;100.23;;;;
2017-12-29;CHF;100.2;;;;
2018-01-05;CHF;100.18;;;;
2018-01-12;CHF;100.21;;;;
2018-01-19;CHF;100.27;;;;
2018-02-02;CHF;100.56;;;;
2018-02-09;CHF;100.39;;;;
2018-02-16;CHF;100.17;;;;
2018-02-23;CHF;100.46;;;;
2018-03-02;CHF;100.68;;;;
2018-03-09;CHF;100.25;;;;
2018-03-16;CHF;100.56;3.31;;;
2018-03-23;CHF;100.6;3.24;;;
2018-04-03;CHF;100.44;3.27;;;
2018-04-06;CHF;100.36;3.26;;;
2018-04-13;CHF;100.4;3.32;;;
2018-04-20;CHF;100.31;3.31;;;
2018-04-27;CHF;100.32;3.28;;;
2018-05-04;CHF;100.26;3.83;;;
2018-05-11;CHF;100.11;3.83;;;
2018-05-18;CHF;100.15;3.60;;;
2018-05-25;CHF;100.2;3.55;;;
2018-06-01;CHF;100.18;3.69;;;
2018-06-08;CHF;100.06;3.62;;;
2018-06-15;CHF;100.21;3.62;;;
2018-06-22;CHF;100.31;3.55;;;
2018-06-29;CHF;99.82;3.43;;;
2018-07-06;CHF;99.74;3.52;;;
2018-07-13;CHF;99.62;3.55;;;
2018-07-20;CHF;99.86;3.61;;;
2018-07-27;CHF;100.02;3.69;;;
2018-08-03;CHF;100.16;3.79;;;
2018-08-10;CHF;99.86;3.78;;;
2018-08-17;CHF;100.21;3.58;;;
2018-08-24;CHF;99.9;3.62;;;
2018-08-31;CHF;99.64;0.00;;;
2018-09-07;CHF;99.51;3.64;;;
2018-09-14;CHF;99.8;3.79;;;
2018-09-21;CHF;99.81;3.81;;;
2018-09-28;CHF;99.5;3.84;;;
2018-10-05;CHF;99.69;3.93;;;
2018-10-12;CHF;99.42;3.57;;;
2018-10-19;CHF;99.51;3.82;;;
2018-10-26;CHF;99.1;4.00;;;
2018-11-02;CHF;98.74;4.18;;;
2018-11-09;CHF;98.77;4.13;;;
2018-11-16;CHF;97.89;4.10;;;
2018-11-23;CHF;96.82;4.04;;;
2018-11-30;CHF;96.34;4.14;;;
2018-12-07;CHF;95.65;4.20;;;
2018-12-14;CHF;95.24;4.22;;;
2018-12-21;CHF;95.23;4.01;;;
2018-12-28;CHF;95.14;3.98;;;
2019-01-04;CHF;95.27;4.23;;;
2019-01-11;CHF;95.86;4.43;;;
2019-01-18;CHF;96.25;4.42;;;
2019-01-25;CHF;96.01;4.54;;;
2019-02-01;CHF;95.93;4.40;;;
2019-02-08;CHF;95.99;4.47;;;
2019-02-15;CHF;96.34;4.56;;;
2019-02-22;CHF;96.29;4.64;;;
2019-03-01;CHF;96.73;4.73;;;
2019-03-08;CHF;96.55;4.69;;;
2019-03-15;CHF;96.74;4.75;;;
2019-03-22;CHF;96.83;4.79;;;
2019-03-29;CHF;97.07;4.75;;;
2019-04-05;CHF;97.38;4.97;;;
2019-04-12;CHF;97.42;5.60;;;
2019-04-23;CHF;98.9;5.70;;;
2019-04-26;CHF;99.26;5.63;;;
2019-05-03;CHF;98.76;5.69;;;
2019-05-10;CHF;98.42;5.61;;;
2019-05-17;CHF;98.07;5.68;;;
2019-05-24;CHF;98.14;7.32;;;
2019-05-27;CHF;98.11;7.37;;;
2019-05-31;CHF;98.29;6.61;;;
2019-06-14;CHF;97.65;6.84;;;
2019-06-21;CHF;97.6;6.88;;;
2019-06-28;CHF;97.69;6.98;;;
2019-07-05;CHF;97.93;7.01;;;
2019-07-12;CHF;97.75;7.08;;;
2019-07-19;CHF;97.16;6.98;;;
2019-07-26;CHF;97.04;7.07;;;
2019-08-02;CHF;97.12;7.01;;;
2019-08-09;CHF;96.54;7.10;;;
2019-08-16;CHF;96.44;6.81;;;
2019-08-23;CHF;96.07;6.80;;;
2019-08-30;CHF;97.08;6.75;;;
2019-09-06;CHF;97.13;6.77;;;
2019-09-13;CHF;97.25;7.05;;;
2019-09-20;CHF;97.21;7.07;;;
2019-09-27;CHF;96.82;6.52;;;
2019-10-04;CHF;96.53;6.99;;;
2019-10-11;CHF;96;7.11;;;
2019-10-18;CHF;96.17;6.96;;;
2019-10-25;CHF;95.72;6.98;;;
2019-11-04;CHF;95.36;7.83;;;
2019-11-08;CHF;95.28;7.92;;;
2019-11-15;CHF;95.53;8.10;;;
2019-11-22;CHF;95.72;8.45;;;
2019-11-29;CHF;96.02;8.10;;;
2019-12-06;CHF;95.45;7.85;;;
2019-12-13;CHF;95.49;7.88;;;
2019-12-20;CHF;95.87;8.29;;;
2019-12-27;CHF;96.46;8.73;;;
2019-12-30;CHF;96.28;9.06;;;
2020-01-03;CHF;96.44;9.09;;;
2020-01-10;CHF;96.86;9.10;;;
2020-01-17;CHF;97.16;9.46;;;
2020-01-21;CHF;97.53;9.41;;;
2020-01-22;CHF;97.5;9.50;;;
2020-01-24;CHF;97.54;9.30;;;
2020-01-31;CHF;97.36;8.94;;;
2020-02-07;CHF;96.73;9.03;;;
2020-02-14;CHF;96.77;9.32;;;
2020-02-21;CHF;98.3;9.63;;;
2020-02-28;CHF;96.74;8.59;;;
2020-03-06;CHF;95.58;8.29;;;
2020-03-13;CHF;91.2;6.76;;;
2020-03-20;CHF;85.06;5.44;;;
2020-03-27;CHF;82.51;5.90;;;
2020-04-03;CHF;82.17;6.02;;;
2020-04-14;CHF;80.79;7.08;;;
2020-04-17;CHF;81.17;6.76;;;
2020-04-24;CHF;82.1;6.66;;;
2020-05-04;CHF;81.07;6.63;;;
2020-05-08;CHF;81.75;6.35;;;
2020-05-15;CHF;80.89;6.28;;;
2020-05-22;CHF;80.35;6.25;;;
2020-05-29;CHF;82.04;6.20;;;
2020-06-05;CHF;83.86;6.03;;;
2020-06-12;CHF;85.75;5.51;;;
2020-06-19;CHF;85.88;5.36;;;
2020-06-26;CHF;85.63;5.23;;;
2020-07-03;CHF;85.44;5.34;;;
2020-07-10;CHF;84.94;5.24;;;
2020-07-17;CHF;84.28;5.37;;;
