sep=;
BPSA ACTIONS EUR - LU0954733423 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-06-17;EUR;109.25;EUR;109.25;EUR;109.25;109.25;;;
2014-06-24;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2014-06-30;EUR;108.49;EUR;108.49;EUR;108.49;108.49;;;
2014-07-01;EUR;109.06;EUR;109.06;EUR;109.06;109.06;;;
2014-07-08;EUR;108.62;EUR;108.62;EUR;108.62;108.62;;;
2014-07-15;EUR;108.6;EUR;108.6;EUR;108.6;108.6;;;
2014-07-22;EUR;109.04;EUR;109.04;EUR;109.04;109.04;;;
2014-07-29;EUR;108.54;EUR;108.54;EUR;108.54;108.54;;;
2014-07-31;EUR;106.96;EUR;106.96;EUR;106.96;106.96;;;
2014-08-05;EUR;106.29;EUR;106.29;EUR;106.29;106.29;;;
2014-08-12;EUR;106.12;EUR;106.12;EUR;106.12;106.12;;;
2014-08-19;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2014-08-26;EUR;109.59;EUR;109.59;EUR;109.59;109.59;;;
2014-08-29;EUR;109.46;EUR;109.46;EUR;109.46;109.46;;;
2014-09-02;EUR;110.01;EUR;110.01;EUR;110.01;110.01;;;
2014-09-09;EUR;110.74;EUR;110.74;EUR;110.74;110.74;;;
2014-09-16;EUR;110.52;EUR;110.52;EUR;110.52;110.52;;;
2014-09-23;EUR;109.85;EUR;109.85;EUR;109.85;109.85;;;
2014-09-30;EUR;110.4;EUR;110.4;EUR;110.4;110.4;;;
2014-10-07;EUR;107.49;EUR;107.49;EUR;107.49;107.49;;;
2014-10-14;EUR;105.44;EUR;105.44;EUR;105.44;105.44;;;
2014-10-21;EUR;106.4;EUR;106.4;EUR;106.4;106.4;;;
2014-10-28;EUR;107.99;EUR;107.99;EUR;107.99;107.99;;;
2014-10-31;EUR;110.04;EUR;110.04;EUR;110.04;110.04;;;
2014-11-04;EUR;108.83;EUR;108.83;EUR;108.83;108.83;;;
2014-11-11;EUR;110.81;EUR;110.81;EUR;110.81;110.81;;;
2014-11-18;EUR;111.5;EUR;111.5;EUR;111.5;111.5;;;
2014-11-25;EUR;112.2;EUR;112.2;EUR;112.2;112.2;;;
2014-11-28;EUR;112.73;EUR;112.73;EUR;112.73;112.73;;;
2014-12-02;EUR;112.61;EUR;112.61;EUR;112.61;112.61;;;
2014-12-09;EUR;111.2;EUR;111.2;EUR;111.2;111.2;;;
2014-12-16;EUR;108.16;EUR;108.16;EUR;108.16;108.16;;;
2014-12-23;EUR;111.44;EUR;111.44;EUR;111.44;111.44;;;
2014-12-30;EUR;110.86;EUR;110.86;EUR;110.86;110.86;;;
2014-12-31;EUR;111.03;EUR;111.03;EUR;111.03;111.03;;;
2015-01-06;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2015-01-13;EUR;112.53;EUR;112.53;EUR;112.53;112.53;;;
2015-01-20;EUR;122.4;EUR;122.4;EUR;122.4;122.4;;;
2015-01-27;EUR;124.06;EUR;124.06;EUR;124.06;124.06;;;
2015-01-30;EUR;123.37;EUR;123.37;EUR;123.37;123.37;;;
2015-02-03;EUR;122.59;EUR;122.59;EUR;122.59;122.59;;;
2015-02-10;EUR;124.57;EUR;124.57;EUR;124.57;124.57;;;
2015-02-17;EUR;124.31;EUR;124.31;EUR;124.31;124.31;;;
2015-02-24;EUR;125.99;EUR;125.99;EUR;125.99;125.99;;;
2015-02-27;EUR;127.05;EUR;127.05;EUR;127.05;127.05;;;
2015-03-03;EUR;126.45;EUR;126.45;EUR;126.45;126.45;;;
2015-03-10;EUR;126.64;EUR;126.64;EUR;126.64;126.64;;;
2015-03-17;EUR;128.36;EUR;128.36;EUR;128.36;128.36;;;
2015-03-24;EUR;129.49;EUR;129.49;EUR;129.49;129.49;;;
2015-03-31;EUR;128.01;EUR;128.01;EUR;128.01;128.01;;;
2015-04-07;EUR;129.45;EUR;129.45;EUR;129.45;129.45;;;
