sep=;
Vaudoise Umbrella Fund - Dynamic S - CH0526180770 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-20;CHF;91.75;CHF;91.75;CHF;91.75;91.75;;;
2020-04-21;CHF;91.172;CHF;91.172;CHF;91.172;91.172;;;
2020-04-22;CHF;91.145;CHF;91.145;CHF;91.145;91.145;;;
2020-04-23;CHF;91.823;CHF;91.823;CHF;91.823;91.823;;;
2020-04-24;CHF;92.212;CHF;92.212;CHF;92.212;92.212;;;
2020-04-27;CHF;93.04;CHF;93.04;CHF;93.04;93.04;;;
2020-04-28;CHF;93.803;CHF;93.803;CHF;93.803;93.803;;;
2020-04-29;CHF;95.093;CHF;95.093;CHF;95.093;95.093;;;
2020-04-30;CHF;94.625;CHF;94.625;CHF;94.625;94.625;;;
2020-05-04;CHF;92.682;CHF;92.682;CHF;92.682;92.682;;;
2020-05-05;CHF;92.397;CHF;92.397;CHF;92.397;92.397;;;
2020-05-06;CHF;92.935;CHF;92.935;CHF;92.935;92.935;;;
2020-05-07;CHF;93.783;CHF;93.783;CHF;93.783;93.783;;;
2020-05-08;CHF;94.284;CHF;94.284;CHF;94.284;94.284;;;
2020-05-11;CHF;94.739;CHF;94.739;CHF;94.739;94.739;;;
2020-05-12;CHF;94.142;CHF;94.142;CHF;94.142;94.142;;;
2020-05-13;CHF;93.4;CHF;93.4;CHF;93.4;93.4;;;
2020-05-14;CHF;92.85;CHF;92.85;CHF;92.85;92.85;;;
2020-05-15;CHF;92.317;CHF;92.317;CHF;92.317;92.317;;;
2020-05-18;CHF;93.79;CHF;93.79;CHF;93.79;93.79;;;
2020-05-19;CHF;94.855;CHF;94.855;CHF;94.855;94.855;;;
2020-05-20;CHF;95.6;CHF;95.6;CHF;95.6;95.6;;;
2020-05-22;CHF;95.859;CHF;95.859;CHF;95.859;95.859;;;
2020-05-25;CHF;95.39;CHF;95.39;CHF;95.39;95.39;;;
2020-05-26;CHF;96.578;CHF;96.578;CHF;96.578;96.578;;;
2020-05-27;CHF;97.201;CHF;97.201;CHF;97.201;97.201;;;
2020-05-28;CHF;96.814;CHF;96.814;CHF;96.814;96.814;;;
2020-05-29;CHF;97.297;CHF;97.297;CHF;97.297;97.297;;;
2020-06-02;CHF;98.033;CHF;98.033;CHF;98.033;98.033;;;
2020-06-03;CHF;99.534;CHF;99.534;CHF;99.534;99.534;;;
2020-06-04;CHF;99.961;CHF;99.961;CHF;99.961;99.961;;;
2020-06-05;CHF;100.95;CHF;100.95;CHF;100.95;100.95;;;
2020-06-08;CHF;101.303;CHF;101.303;CHF;101.303;101.303;;;
2020-06-09;CHF;100.387;CHF;100.387;CHF;100.387;100.387;;;
2020-06-10;CHF;100;CHF;100;CHF;100;100;;;
2020-06-11;CHF;97.44;CHF;97.44;CHF;97.44;97.44;;;
2020-06-12;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2020-06-15;CHF;96.79;CHF;96.79;CHF;96.79;96.79;;;
2020-06-16;CHF;98.21;CHF;98.21;CHF;98.21;98.21;;;
2020-06-17;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2020-06-18;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2020-06-19;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2020-06-22;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2020-06-23;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2020-06-24;CHF;98.85;CHF;98.85;CHF;98.85;98.85;;;
2020-06-25;CHF;98.33;CHF;98.33;CHF;98.33;98.33;;;
2020-06-26;CHF;97.84;CHF;97.84;CHF;97.84;97.84;;;
2020-06-29;CHF;98.09;CHF;98.09;CHF;98.09;98.09;;;
2020-06-30;CHF;98.75;CHF;98.75;CHF;98.75;98.75;;;
2020-07-01;CHF;98.83;CHF;98.83;CHF;98.83;98.83;;;
2020-07-02;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2020-07-03;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2020-07-06;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2020-07-07;CHF;100.45;CHF;100.45;CHF;100.45;100.45;;;
2020-07-08;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2020-07-09;CHF;100.26;CHF;100.26;CHF;100.26;100.26;;;
2020-07-10;CHF;100.46;CHF;100.46;CHF;100.46;100.46;;;
2020-07-13;CHF;100.74;CHF;100.74;CHF;100.74;100.74;;;
2020-07-14;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2020-07-15;CHF;101.65;CHF;101.65;CHF;101.65;101.65;;;
2020-07-16;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2020-07-17;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2020-07-20;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2020-07-21;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2020-07-22;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2020-07-23;CHF;102.25;CHF;102.25;CHF;102.25;102.25;;;
2020-07-24;CHF;101.64;CHF;101.64;CHF;101.64;101.64;;;
2020-07-27;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2020-07-28;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2020-07-29;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2020-07-30;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2020-07-31;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2020-08-03;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2020-08-04;CHF;101.78;CHF;101.78;CHF;101.78;101.78;;;
2020-08-05;CHF;101.52;CHF;101.52;CHF;101.52;101.52;;;
2020-08-06;CHF;101.85;CHF;101.85;CHF;101.85;101.85;;;
2020-08-07;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2020-08-10;CHF;101.93;CHF;101.93;CHF;101.93;101.93;;;
2020-08-11;CHF;102.03;CHF;102.03;CHF;102.03;102.03;;;
2020-08-12;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2020-08-13;CHF;103.08;CHF;103.08;CHF;103.08;103.08;;;
2020-08-14;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2020-08-17;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2020-08-18;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2020-08-19;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2020-08-20;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2020-08-21;CHF;103.1;CHF;103.1;CHF;103.1;103.1;;;
2020-08-24;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2020-08-25;CHF;104.18;CHF;104.18;CHF;104.18;104.18;;;
2020-08-26;CHF;104.39;CHF;104.39;CHF;104.39;104.39;;;
2020-08-27;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2020-08-28;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2020-08-31;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2020-09-01;CHF;104.33;CHF;104.33;CHF;104.33;104.33;;;
2020-09-02;CHF;105.42;CHF;105.42;CHF;105.42;105.42;;;
2020-09-03;CHF;104.96;CHF;104.96;CHF;104.96;104.96;;;
2020-09-04;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2020-09-07;CHF;103.23;CHF;103.23;CHF;103.23;103.23;;;
2020-09-08;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
2020-09-09;CHF;103.22;CHF;103.22;CHF;103.22;103.22;;;
2020-09-10;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2020-09-11;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2020-09-14;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2020-09-15;CHF;103.9;CHF;103.9;CHF;103.9;103.9;;;
2020-09-16;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2020-09-17;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2020-09-18;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2020-09-21;CHF;103.33;CHF;103.33;CHF;103.33;103.33;;;
2020-09-22;CHF;102.74;CHF;102.74;CHF;102.74;102.74;;;
2020-09-23;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2020-09-24;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2020-09-25;CHF;102.33;CHF;102.33;CHF;102.33;102.33;;;
2020-09-28;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2020-09-29;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2020-09-30;CHF;103.36;CHF;103.36;CHF;103.36;103.36;;;
2020-10-01;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
2020-10-02;CHF;103.76;CHF;103.76;CHF;103.76;103.76;;;
2020-10-05;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2020-10-06;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2020-10-07;CHF;104.76;CHF;104.76;CHF;104.76;104.76;;;
2020-10-08;CHF;105.09;CHF;105.09;CHF;105.09;105.09;;;
2020-10-09;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2020-10-12;CHF;106.13;CHF;106.13;CHF;106.13;106.13;;;
2020-10-13;CHF;106.56;CHF;106.56;CHF;106.56;106.56;;;
