sep=;
AZ Islamic - MAMG Global Sukuk A (USD DIS) - LU0942875963 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-10-30;USD;5;USD;5;USD;5;5;;;
2013-11-13;USD;4.936;USD;4.936;USD;4.936;4.936;;;
2013-11-28;USD;4.948;USD;4.948;USD;4.948;4.948;;;
2013-12-12;USD;4.944;USD;4.944;USD;4.944;4.944;;;
2013-12-30;USD;4.938;USD;4.938;USD;4.938;4.938;;;
2013-12-31;USD;4.939;USD;4.939;USD;4.939;4.939;;;
2014-01-13;USD;4.95;USD;4.95;USD;4.95;4.95;;;
2014-01-30;USD;4.942;USD;4.942;USD;4.942;4.942;;;
2014-02-13;USD;4.974;USD;4.974;USD;4.974;4.974;;;
2014-02-27;USD;5.001;USD;5.001;USD;5.001;5.001;;;
2014-03-13;USD;5;USD;5;USD;5;5;;;
2014-03-28;USD;5.039;USD;5.039;USD;5.039;5.039;;;
2014-04-11;USD;5.052;USD;5.052;USD;5.052;5.052;;;
2014-04-29;USD;5.055;USD;5.055;USD;5.055;5.055;;;
2014-05-13;USD;5.081;USD;5.081;USD;5.081;5.081;;;
2014-05-28;USD;5.104;USD;5.104;USD;5.104;5.104;;;
2014-06-12;USD;5.107;USD;5.107;USD;5.107;5.107;;;
2014-06-27;USD;5.093;USD;5.093;USD;5.093;5.093;;;
2014-06-30;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2014-07-01;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2014-07-02;USD;5.096;USD;5.096;USD;5.096;5.096;;;
2014-07-03;USD;5.092;USD;5.092;USD;5.092;5.092;;;
2014-07-04;USD;5.087;USD;5.087;USD;5.087;5.087;;;
2014-07-07;USD;5.092;USD;5.092;USD;5.092;5.092;;;
2014-07-08;USD;5.093;USD;5.093;USD;5.093;5.093;;;
2014-07-09;USD;5.095;USD;5.095;USD;5.095;5.095;;;
2014-07-10;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-07-11;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-07-14;USD;5.097;USD;5.097;USD;5.097;5.097;;;
2014-07-15;USD;5.098;USD;5.098;USD;5.098;5.098;;;
2014-07-16;USD;5.099;USD;5.099;USD;5.099;5.099;;;
