sep=;
DNCA INVEST - SERENITE PLUS A - LU1490785414 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-11-03;EUR;100;EUR;100;EUR;100;100;;;
2016-11-04;EUR;99.95;EUR;99.95;EUR;99.95;99.95;;;
2016-11-07;EUR;99.95;EUR;99.95;EUR;99.95;99.95;;;
2016-11-08;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2016-11-09;EUR;99.92;EUR;99.92;EUR;99.92;99.92;;;
2016-11-10;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2016-11-11;EUR;99.88;EUR;99.88;EUR;99.88;99.88;;;
2016-11-14;EUR;99.81;EUR;99.81;EUR;99.81;99.81;;;
2016-11-15;EUR;99.82;EUR;99.82;EUR;99.82;99.82;;;
2016-11-16;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2016-11-17;EUR;99.78;EUR;99.78;EUR;99.78;99.78;;;
2016-11-18;EUR;99.74;EUR;99.74;EUR;99.74;99.74;;;
2016-11-21;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2016-11-22;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2016-11-23;EUR;99.75;EUR;99.75;EUR;99.75;99.75;;;
2016-11-24;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2016-11-25;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2016-11-28;EUR;99.72;EUR;99.72;EUR;99.72;99.72;;;
2016-11-29;EUR;99.72;EUR;99.72;EUR;99.72;99.72;;;
2016-11-30;EUR;99.74;EUR;99.74;EUR;99.74;99.74;;;
2016-12-01;EUR;99.72;EUR;99.72;EUR;99.72;99.72;;;
2016-12-02;EUR;99.74;EUR;99.74;EUR;99.74;99.74;;;
2016-12-05;EUR;99.72;EUR;99.72;EUR;99.72;99.72;;;
2016-12-06;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2016-12-07;EUR;99.82;EUR;99.82;EUR;99.82;99.82;;;
2016-12-08;EUR;99.87;EUR;99.87;EUR;99.87;99.87;;;
2016-12-09;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2016-12-12;EUR;99.94;EUR;99.94;EUR;99.94;99.94;;;
2016-12-13;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2016-12-14;EUR;100;EUR;100;EUR;100;100;;;
2016-12-15;EUR;100;EUR;100;EUR;100;100;;;
2016-12-16;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2016-12-19;EUR;100.06;EUR;100.06;EUR;100.06;100.06;;;
2016-12-20;EUR;100.06;EUR;100.06;EUR;100.06;100.06;;;
2016-12-21;EUR;100.1;EUR;100.1;EUR;100.1;100.1;;;
2016-12-22;EUR;100.1;EUR;100.1;EUR;100.1;100.1;;;
2016-12-23;EUR;100.12;EUR;100.12;EUR;100.12;100.12;;;
2016-12-27;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2016-12-28;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2016-12-29;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2016-12-30;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2017-01-02;EUR;100.17;EUR;100.17;EUR;100.17;100.17;;;
2017-01-03;EUR;100.17;EUR;100.17;EUR;100.17;100.17;;;
2017-01-04;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2017-01-05;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
2017-01-06;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2017-01-09;EUR;100.18;EUR;100.18;EUR;100.18;100.18;;;
