sep=;
SGVP Circle Fund E1 (EUR) - CH1213047470 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-15;EUR;150;EUR;149.071;EUR;150;150;;;
2022-12-22;EUR;151.7;EUR;150.761;EUR;151.7;151.7;;;
2022-12-29;EUR;153.13;EUR;152.182;EUR;153.13;153.13;;;
2022-12-30;EUR;152.44;EUR;151.496;EUR;152.44;152.44;;;
2023-01-05;EUR;157.2;EUR;156.227;EUR;157.2;157.2;;;
2023-01-12;EUR;160.42;EUR;159.427;EUR;160.42;160.42;;;
2023-01-19;EUR;161.04;EUR;160.043;EUR;161.04;161.04;;;
2023-01-26;EUR;163.92;EUR;162.905;EUR;163.92;163.92;;;
2023-01-31;EUR;164.39;EUR;163.372;EUR;164.39;164.39;;;
2023-02-02;EUR;166.9;EUR;165.867;EUR;166.9;166.9;;;
2023-02-09;EUR;165.98;EUR;164.952;EUR;165.98;165.98;;;
2023-02-16;EUR;167.37;EUR;166.334;EUR;167.37;167.37;;;
2023-02-23;EUR;166.98;EUR;165.946;EUR;166.98;166.98;;;
2023-02-28;EUR;167.31;EUR;166.274;EUR;167.31;167.31;;;
2023-03-02;EUR;168.18;EUR;167.139;EUR;168.18;168.18;;;
2023-03-09;EUR;169.97;EUR;168.918;EUR;169.97;169.97;;;
2023-03-16;EUR;161.4;EUR;160.401;EUR;161.4;161.4;;;
2023-03-23;EUR;158.6;EUR;157.618;EUR;158.6;158.6;;;
2023-03-30;EUR;162.17;EUR;161.166;EUR;162.17;162.17;;;
2023-03-31;EUR;163.47;EUR;162.458;EUR;163.47;163.47;;;
2023-04-06;EUR;161.52;EUR;160.52;EUR;161.52;161.52;;;
2023-04-13;EUR;163.33;EUR;162.319;EUR;163.33;163.33;;;
2023-04-20;EUR;162.03;EUR;161.027;EUR;162.03;162.03;;;
2023-04-27;EUR;160.8;EUR;159.804;EUR;160.8;160.8;;;
2023-05-04;EUR;161.71;EUR;160.709;EUR;161.71;161.71;;;
2023-05-11;EUR;164.21;EUR;163.193;EUR;164.21;164.21;;;
2023-05-17;EUR;164.13;EUR;163.114;EUR;164.13;164.13;;;
2023-05-25;EUR;162.7;EUR;161.693;EUR;162.7;162.7;;;
2023-05-31;EUR;159.76;EUR;158.771;EUR;159.76;159.76;;;
2023-06-01;EUR;161.02;EUR;160.023;EUR;161.02;161.02;;;
2023-06-08;EUR;166.07;EUR;165.042;EUR;166.07;166.07;;;
2023-06-15;EUR;167.66;EUR;166.622;EUR;167.66;167.66;;;
2023-06-22;EUR;165.12;EUR;164.098;EUR;165.12;165.12;;;
2023-06-29;EUR;165.74;EUR;164.714;EUR;165.74;165.74;;;
2023-06-30;EUR;166.81;EUR;165.777;EUR;166.81;166.81;;;
2023-07-06;EUR;164.68;EUR;163.66;EUR;164.68;164.68;;;
2023-07-13;EUR;168.94;EUR;167.894;EUR;168.94;168.94;;;
2023-07-20;EUR;168.69;EUR;167.646;EUR;168.69;168.69;;;
2023-07-27;EUR;173.17;EUR;172.098;EUR;173.17;173.17;;;
2023-07-31;EUR;173.89;EUR;172.813;EUR;173.89;173.89;;;
2023-08-03;EUR;171.36;EUR;170.299;EUR;171.36;171.36;;;
2023-08-10;EUR;170.19;EUR;169.136;EUR;170.19;170.19;;;
2023-08-17;EUR;166.99;EUR;165.956;EUR;166.99;166.99;;;
2023-08-24;EUR;167.05;EUR;166.016;EUR;167.05;167.05;;;
2023-08-31;EUR;169.88;EUR;168.828;EUR;169.88;169.88;;;
2023-09-07;EUR;168.84;EUR;167.795;EUR;168.84;168.84;;;
2023-09-14;EUR;172.41;EUR;171.343;EUR;172.41;172.41;;;
2023-09-21;EUR;170.17;EUR;169.116;EUR;170.17;170.17;;;
2023-09-28;EUR;168.23;EUR;167.188;EUR;168.23;168.23;;;
2023-09-29;EUR;168.53;EUR;167.487;EUR;168.53;168.53;;;
2023-10-05;EUR;162.95;EUR;161.941;EUR;162.95;162.95;;;
2023-10-12;EUR;165.63;EUR;164.605;EUR;165.63;165.63;;;
2023-10-19;EUR;162.06;EUR;161.057;EUR;162.06;162.06;;;
2023-10-26;EUR;159.83;EUR;158.84;EUR;159.83;159.83;;;
2023-10-31;EUR;160.45;EUR;159.457;EUR;160.45;160.45;;;
2023-11-02;EUR;163.41;EUR;162.398;EUR;163.41;163.41;;;
2023-11-09;EUR;163.42;EUR;162.408;EUR;163.42;163.42;;;
2023-11-16;EUR;165.85;EUR;164.823;EUR;165.85;165.85;;;
2023-11-23;EUR;166.89;EUR;165.857;EUR;166.89;166.89;;;
2023-11-30;EUR;168.06;EUR;167.019;EUR;168.06;168.06;;;
2023-12-07;EUR;171.32;EUR;170.259;EUR;171.32;171.32;;;
2023-12-14;EUR;173.88;EUR;172.803;EUR;173.88;173.88;;;
2023-12-21;EUR;176;EUR;174.91;EUR;176;176;;;
2023-12-28;EUR;177.91;EUR;176.808;EUR;177.91;177.91;;;
2023-12-29;EUR;177.93;EUR;176.828;EUR;177.93;177.93;;;
2024-01-18;EUR;173.13;EUR;172.058;EUR;173.13;173.13;;;
2024-02-08;EUR;175.86;EUR;174.771;EUR;175.86;175.86;;;
2024-02-29;EUR;179.4;EUR;178.289;EUR;179.4;179.4;;;
2024-03-07;EUR;182.84;EUR;181.708;EUR;182.84;182.84;;;
2024-03-14;EUR;183.66;EUR;182.523;EUR;183.66;183.66;;;
2024-03-21;EUR;186.15;EUR;184.997;EUR;186.15;186.15;;;
2024-03-28;EUR;188.21;EUR;188.21;EUR;189.383;188.21;;;
2024-04-04;EUR;188.8;EUR;188.8;EUR;189.976;188.8;;;
2024-04-11;EUR;189.37;EUR;189.37;EUR;190.55;189.37;;;
2024-04-18;EUR;186.64;EUR;186.64;EUR;187.803;186.64;;;
2024-04-30;EUR;189.23;EUR;189.23;EUR;190.409;189.23;;;
2024-05-02;EUR;191.23;EUR;191.23;EUR;192.421;191.23;;;
2024-05-08;EUR;193.3;EUR;193.3;EUR;194.504;193.3;;;
2024-05-16;EUR;196.92;EUR;196.92;EUR;198.147;196.92;;;
2024-05-23;EUR;195.97;EUR;195.97;EUR;197.191;195.97;;;
2024-05-31;EUR;196.94;EUR;196.94;EUR;198.167;196.94;;;
2024-06-06;EUR;196.08;EUR;196.08;EUR;197.302;196.08;;;
2024-06-13;EUR;190.65;EUR;190.65;EUR;191.838;190.65;;;
2024-06-20;EUR;191.99;EUR;191.99;EUR;193.186;191.99;;;
2024-06-27;EUR;190.01;EUR;190.01;EUR;191.194;190.01;;;
2024-06-28;EUR;190.11;EUR;190.11;EUR;191.294;190.11;;;
2024-07-11;EUR;192.33;EUR;192.33;EUR;193.528;192.33;;;
2024-07-18;EUR;194.05;EUR;194.05;EUR;195.259;194.05;;;
2024-07-25;EUR;191.78;EUR;191.78;EUR;192.975;191.78;;;
