sep=;
Auricor Energy Trading Fund EUR D - LI1180784483 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-31;EUR;100;EUR;100;EUR;100;100;;;
2022-09-30;EUR;100.24;EUR;100.24;EUR;100.24;100.24;;;
2022-10-31;EUR;97.18;EUR;97.18;EUR;97.18;97.18;;;
2022-11-30;EUR;77.01;EUR;77.01;EUR;77.01;77.01;;;
2022-12-31;EUR;69.95;EUR;69.95;EUR;69.95;69.95;;;
2023-01-31;EUR;69.93;EUR;69.93;EUR;69.93;69.93;;;
2023-02-28;EUR;70.53;EUR;70.53;EUR;70.53;70.53;;;
2023-03-31;EUR;71.32;EUR;71.32;EUR;71.32;71.32;;;
2023-04-30;EUR;70.15;EUR;70.15;EUR;70.15;70.15;;;
2023-05-31;EUR;72.19;EUR;72.19;EUR;72.19;72.19;;;
2023-06-30;EUR;60.53;EUR;60.53;EUR;60.53;60.53;;;
2023-07-31;EUR;61.07;EUR;61.07;EUR;61.07;61.07;;;
2023-08-31;EUR;60.34;EUR;60.34;EUR;60.34;60.34;;;
2023-09-30;EUR;60.25;EUR;60.25;EUR;60.25;60.25;;;
2023-10-31;EUR;73.34;EUR;73.34;EUR;73.34;73.34;;;
2023-11-30;EUR;75.76;EUR;75.76;EUR;75.76;75.76;;;
2023-12-31;EUR;72.62;EUR;72.62;EUR;72.62;72.62;;;
2024-01-31;EUR;76.52;EUR;76.52;EUR;76.52;76.52;;;
2024-02-29;EUR;76;EUR;76;EUR;76;76;;;
2024-03-31;EUR;76.06;EUR;76.06;EUR;76.06;76.06;;;
2024-04-30;EUR;75.85;EUR;75.85;EUR;75.85;75.85;;;
2024-05-31;EUR;74.01;EUR;74.01;EUR;74.01;74.01;;;
