sep=;
AB Swiss Funds - Global Growth Fund Classe R1 USD - CH1191771141 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-09;USD;100;USD;100;USD;100;100;;100;
2024-02-16;USD;100;USD;100;USD;100;100;;100;
2024-02-23;USD;100.06;USD;100.06;USD;100.06;100.06;;100.06;
2024-03-01;USD;100.3;USD;100.3;USD;100.3;100.3;;100.3;
2024-03-08;USD;100.5;USD;100.5;USD;100.5;100.5;;100.5;
2024-03-15;USD;100.12;USD;100.12;USD;100.12;100.12;;100.12;
2024-03-22;USD;100.37;USD;100.37;USD;100.37;100.37;;100.37;
2024-03-28;USD;100.56;USD;100.56;USD;100.56;100.56;;100.56;
2024-04-05;USD;100.12;USD;100.12;USD;100.12;100.12;;100.12;
2024-04-12;USD;99.44;USD;99.44;USD;99.44;99.44;;99.44;
2024-04-19;USD;98.91;USD;98.91;USD;98.91;98.91;;98.91;
2024-04-26;USD;99.31;USD;99.31;USD;99.31;99.31;;99.31;
2024-05-03;USD;99.69;USD;99.69;USD;99.69;99.69;;99.69;
2024-05-10;USD;100.68;USD;100.68;USD;100.68;100.68;;100.68;
2024-05-17;USD;101.56;USD;101.56;USD;101.56;101.56;;101.56;
2024-05-24;USD;101.04;USD;101.04;USD;101.04;101.04;;101.04;
2024-05-31;USD;100.17;USD;100.17;USD;100.17;100.17;;100.17;
2024-06-07;USD;101.23;USD;101.23;USD;101.23;101.23;;101.23;
2024-06-14;USD;101.4;USD;101.4;USD;101.4;101.4;;101.4;
2024-06-21;USD;101.81;USD;101.81;USD;101.81;101.81;;101.81;
2024-06-28;USD;101.62;USD;101.62;USD;101.62;101.62;;101.62;
