sep=;
Cadmos - Emerging Markets Engagement I - LU1881539768 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-10-04;USD;100;USD;100;USD;100;100;;;
2018-10-11;USD;95.71;USD;95.71;USD;95.71;95.71;;;
2018-10-18;USD;96.37;USD;96.37;USD;96.37;96.37;;;
2018-10-25;USD;95.49;USD;95.49;USD;95.49;95.49;;;
2018-10-31;USD;94.57;USD;94.57;USD;94.57;94.57;;;
2018-11-01;USD;96.48;USD;96.48;USD;96.48;96.48;;;
2018-11-08;USD;97.69;USD;97.69;USD;97.69;97.69;;;
2018-11-15;USD;96.8;USD;96.8;USD;96.8;96.8;;;
2018-11-22;USD;96.04;USD;96.04;USD;96.04;96.04;;;
2018-11-29;USD;98.08;USD;98.08;USD;98.08;98.08;;;
2018-11-30;USD;97.34;USD;97.34;USD;97.34;97.34;;;
2018-12-06;USD;95.55;USD;95.55;USD;95.55;95.55;;;
2018-12-13;USD;95.89;USD;95.89;USD;95.89;95.89;;;
2018-12-20;USD;93.66;USD;93.66;USD;93.66;93.66;;;
2018-12-27;USD;93.26;USD;93.26;USD;93.26;93.26;;;
2018-12-31;USD;94.35;USD;94.35;USD;94.35;94.35;;;
2019-01-03;USD;93.3;USD;93.3;USD;93.3;93.3;;;
2019-01-10;USD;97.98;USD;97.98;USD;97.98;97.98;;;
2019-01-17;USD;99.94;USD;99.94;USD;99.94;99.94;;;
2019-01-24;USD;100.39;USD;100.39;USD;100.39;100.39;;;
2019-01-31;USD;103.34;USD;103.34;USD;103.34;103.34;;;
2019-02-07;USD;102.19;USD;102.19;USD;102.19;102.19;;;
2019-02-14;USD;101.72;USD;101.72;USD;101.72;101.72;;;
2019-02-21;USD;102.37;USD;102.37;USD;102.37;102.37;;;
2019-02-28;USD;102.92;USD;102.92;USD;102.92;102.92;;;
2019-03-07;USD;101.43;USD;101.43;USD;101.43;101.43;;;
2019-03-14;USD;101.91;USD;101.91;USD;101.91;101.91;;;
2019-03-21;USD;103.97;USD;103.97;USD;103.97;103.97;;;
2019-03-28;USD;101.52;USD;101.52;USD;101.52;101.52;;;
2019-03-29;USD;103;USD;103;USD;103;103;;;
2019-04-04;USD;106.56;USD;106.56;USD;106.56;106.56;;;
2019-04-11;USD;106.76;USD;106.76;USD;106.76;106.76;;;
2019-04-22;USD;106.65;USD;106.65;USD;106.65;106.65;;;
2019-04-25;USD;105.74;USD;105.74;USD;105.74;105.74;;;
2019-04-30;USD;106.18;USD;106.18;USD;106.18;106.18;;;
2019-05-02;USD;106.16;USD;106.16;USD;106.16;106.16;;;
2019-05-09;USD;101.32;USD;101.32;USD;101.32;101.32;;;
2019-05-16;USD;100.97;USD;100.97;USD;100.97;100.97;;;
2019-05-23;USD;97.63;USD;97.63;USD;97.63;97.63;;;
2019-05-30;USD;99;USD;99;USD;99;99;;;
2019-05-31;USD;99.03;USD;99.03;USD;99.03;99.03;;;
2019-06-06;USD;99.59;USD;99.59;USD;99.59;99.59;;;
2019-06-13;USD;102;USD;102;USD;102;102;;;
2019-06-20;USD;105.32;USD;105.32;USD;105.32;105.32;;;
2019-06-27;USD;105.07;USD;105.07;USD;105.07;105.07;;;
2019-06-28;USD;105.46;USD;105.46;USD;105.46;105.46;;;
2019-07-04;USD;107.3;USD;107.3;USD;107.3;107.3;;;
2019-07-11;USD;106.87;USD;106.87;USD;106.87;106.87;;;
2019-07-18;USD;106.72;USD;106.72;USD;106.72;106.72;;;
2019-07-25;USD;106.9;USD;106.9;USD;106.9;106.9;;;
2019-07-31;USD;106.27;USD;106.27;USD;106.27;106.27;;;
2019-08-01;USD;105.75;USD;105.75;USD;105.75;105.75;;;
2019-08-08;USD;101.33;USD;101.33;USD;101.33;101.33;;;
2019-08-15;USD;98.53;USD;98.53;USD;98.53;98.53;;;
2019-08-22;USD;100.25;USD;100.25;USD;100.25;100.25;;;
2019-08-29;USD;99.7;USD;99.7;USD;99.7;99.7;;;
2019-08-30;USD;100.67;USD;100.67;USD;100.67;100.67;;;
2019-09-05;USD;103.38;USD;103.38;USD;103.38;103.38;;;
