sep=;
HBM Global Biotechnology Fund P USD Cap - LU1540962054 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-06;USD;355.35;USD;355.35;USD;355.35;355.35;;;
2017-09-13;USD;355.77;USD;355.77;USD;355.77;355.77;;;
2017-09-20;USD;355.6;USD;355.6;USD;355.6;355.6;;;
2017-09-27;USD;352.21;USD;352.21;USD;352.21;352.21;;;
2017-09-29;USD;357.39;USD;357.39;USD;357.39;357.39;;;
2017-10-04;USD;363.63;USD;363.63;USD;363.63;363.63;;;
2017-10-11;USD;363.24;USD;363.24;USD;363.24;363.24;;;
2017-10-18;USD;358.52;USD;358.52;USD;358.52;358.52;;;
2017-10-25;USD;341.54;USD;341.54;USD;341.54;341.54;;;
2017-10-31;USD;333.35;USD;333.35;USD;333.35;333.35;;;
2017-11-02;USD;332.06;USD;332.06;USD;332.06;332.06;;;
2017-11-08;USD;331.22;USD;331.22;USD;331.22;331.22;;;
2017-11-15;USD;322.63;USD;322.63;USD;322.63;322.63;;;
2017-11-22;USD;329.7;USD;329.7;USD;329.7;329.7;;;
2017-11-29;USD;327.93;USD;327.93;USD;327.93;327.93;;;
2017-11-30;USD;333.05;USD;333.05;USD;333.05;333.05;;;
2017-12-06;USD;323.99;USD;323.99;USD;323.99;323.99;;;
2017-12-13;USD;335.49;USD;335.49;USD;335.49;335.49;;;
2017-12-20;USD;335.16;USD;335.16;USD;335.16;335.16;;;
2017-12-27;USD;339.31;USD;339.31;USD;339.31;339.31;;;
2017-12-29;USD;337.08;USD;337.08;USD;337.08;337.08;;;
2018-01-10;USD;351.1;USD;351.1;USD;351.1;351.1;;;
2018-01-17;USD;355.34;USD;355.34;USD;355.34;355.34;;;
2018-01-24;USD;367.48;USD;367.48;USD;367.48;367.48;;;
2018-01-31;USD;366.15;USD;366.15;USD;366.15;366.15;;;
2018-02-07;USD;351.71;USD;351.71;USD;351.71;351.71;;;
2018-02-14;USD;350.86;USD;350.86;USD;350.86;350.86;;;
2018-02-21;USD;349.9;USD;349.9;USD;349.9;349.9;;;
2018-02-28;USD;347.38;USD;347.38;USD;347.38;347.38;;;
2018-03-07;USD;358.34;USD;358.34;USD;358.34;358.34;;;
2018-03-14;USD;365.28;USD;365.28;USD;365.28;365.28;;;
2018-03-21;USD;354.83;USD;354.83;USD;354.83;354.83;;;
2018-03-28;USD;339.44;USD;339.44;USD;339.44;339.44;;;
2018-03-29;USD;341.55;USD;341.55;USD;341.55;341.55;;;
2018-04-04;USD;335.67;USD;335.67;USD;335.67;335.67;;;
2018-04-18;USD;347.44;USD;347.44;USD;347.44;347.44;;;
2018-04-25;USD;334.11;USD;334.11;USD;334.11;334.11;;;
2018-04-30;USD;336.06;USD;336.06;USD;336.06;336.06;;;
2018-05-02;USD;332.2;USD;332.2;USD;332.2;332.2;;;
2018-05-09;USD;334.53;USD;334.53;USD;334.53;334.53;;;
2018-05-16;USD;345.87;USD;345.87;USD;345.87;345.87;;;
2018-05-23;USD;345.58;USD;345.58;USD;345.58;345.58;;;
2018-05-30;USD;347.73;USD;347.73;USD;347.73;347.73;;;
2018-05-31;USD;351.84;USD;351.84;USD;351.84;351.84;;;
2018-06-06;USD;360.13;USD;360.13;USD;360.13;360.13;;;
2018-06-13;USD;358.36;USD;358.36;USD;358.36;358.36;;;
2018-06-20;USD;367.79;USD;367.79;USD;367.79;367.79;;;
2018-06-27;USD;346.44;USD;346.44;USD;346.44;346.44;;;
2018-06-29;USD;353.38;USD;353.38;USD;353.38;353.38;;;
2018-07-04;USD;356.97;USD;356.97;USD;356.97;356.97;;;
2018-07-11;USD;373.19;USD;373.19;USD;373.19;373.19;;;
2018-07-18;USD;379.41;USD;379.41;USD;379.41;379.41;;;
2018-07-25;USD;383.12;USD;383.12;USD;383.12;383.12;;;
2018-07-31;USD;370.59;USD;370.59;USD;370.59;370.59;;;
2018-08-01;USD;373.2;USD;373.2;USD;373.2;373.2;;;
