sep=;
LGT (CH) Premium Strategy GIM B USD - CH0347662535 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-04-30;USD;1'000;USD;1'000;USD;1'000;1'000;;;
2017-05-31;USD;1'007.99;USD;1'007.99;USD;1'007.99;1'007.99;;;
2017-06-30;USD;1'007.62;USD;1'007.62;USD;1'007.62;1'007.62;;;
2017-07-31;USD;1'022.62;USD;1'022.62;USD;1'022.62;1'022.62;;;
2017-08-31;USD;1'030.82;USD;1'030.82;USD;1'030.82;1'030.82;;;
2017-09-29;USD;1'027.46;USD;1'027.46;USD;1'027.46;1'027.46;;;
2017-10-31;USD;1'038.58;USD;1'038.58;USD;1'038.58;1'038.58;;;
2017-11-30;USD;1'042.97;USD;1'042.97;USD;1'042.97;1'042.97;;;
2017-12-31;USD;1'050.63;USD;1'050.63;USD;1'050.63;1'050.63;;;
2018-01-31;USD;1'069.85;USD;1'069.85;USD;1'069.85;1'069.85;;;
2018-02-28;USD;1'047.83;USD;1'047.83;USD;1'047.83;1'047.83;;;
2018-03-31;USD;1'047.03;USD;1'047.03;USD;1'047.03;1'047.03;;;
2018-04-30;USD;1'051.59;USD;1'051.59;USD;1'051.59;1'051.59;;;
2018-05-31;USD;1'048.3;USD;1'048.3;USD;1'048.3;1'048.3;;;
2018-06-30;USD;1'042.28;USD;1'042.28;USD;1'042.28;1'042.28;;;
2018-07-31;USD;1'063.38;USD;1'063.38;USD;1'063.38;1'063.38;;;
2018-08-31;USD;1'060.34;USD;1'060.34;USD;1'060.34;1'060.34;;;
2018-09-30;USD;1'065.84;USD;1'065.84;USD;1'065.84;1'065.84;;;
2018-10-31;USD;1'030.1;USD;1'030.1;USD;1'030.1;1'030.1;;;
2018-11-30;USD;1'032.45;USD;1'032.45;USD;1'032.45;1'032.45;;;
2018-12-31;USD;1'011.03;USD;1'011.03;USD;1'011.03;1'011.03;;;
2019-01-31;USD;1'050.27;USD;1'050.27;USD;1'050.27;1'050.27;;;
2019-02-28;USD;1'055.16;USD;1'055.16;USD;1'055.16;1'055.16;;;
2019-03-31;USD;1'062.07;USD;1'062.07;USD;1'062.07;1'062.07;;;
2019-04-30;USD;1'075.7;USD;1'075.7;USD;1'075.7;1'075.7;;;
2019-05-31;USD;1'061.73;USD;1'061.73;USD;1'061.73;1'061.73;;;
2019-06-30;USD;1'086.14;USD;1'086.14;USD;1'086.14;1'086.14;;;
2019-07-31;USD;1'096.07;USD;1'096.07;USD;1'096.07;1'096.07;;;
2019-08-31;USD;1'094.07;USD;1'094.07;USD;1'094.07;1'094.07;;;
2019-09-30;USD;1'102.04;USD;1'102.04;USD;1'102.04;1'102.04;;;
2019-10-31;USD;1'110.16;USD;1'110.16;USD;1'110.16;1'110.16;;;
2019-11-30;USD;1'120.81;USD;1'120.81;USD;1'120.81;1'120.81;;;
2019-12-31;USD;1'137.89;USD;1'137.89;USD;1'137.89;1'137.89;;;
2020-01-31;USD;1'138.38;USD;1'138.38;USD;1'138.38;1'138.38;;;
2020-02-29;USD;1'098.07;USD;1'098.07;USD;1'098.07;1'098.07;;;
2020-03-31;USD;1'012.25;USD;1'012.25;USD;1'012.25;1'012.25;;;
2020-04-30;USD;1'060.67;USD;1'060.67;USD;1'060.67;1'060.67;;;
2020-05-31;USD;1'082.57;USD;1'082.57;USD;1'082.57;1'082.57;;;
2020-06-30;USD;1'098.65;USD;1'098.65;USD;1'098.65;1'098.65;;;
2020-07-31;USD;1'122.6;USD;1'122.6;USD;1'122.6;1'122.6;;;
2020-08-31;USD;1'146.53;USD;1'146.53;USD;1'146.53;1'146.53;;;
2020-09-30;USD;1'138.17;USD;1'138.17;USD;1'138.17;1'138.17;;;
2020-10-31;USD;1'126.91;USD;1'126.91;USD;1'126.91;1'126.91;;;
2020-11-30;USD;1'203.02;USD;1'203.02;USD;1'203.02;1'203.02;;;
2020-12-31;USD;1'239.29;USD;1'239.29;USD;1'239.29;1'239.29;;;
2021-01-31;USD;1'237.77;USD;1'237.77;USD;1'237.77;1'237.77;;;
2021-02-28;USD;1'247.57;USD;1'247.57;USD;1'247.57;1'247.57;;;
2021-03-31;USD;1'274.42;USD;1'274.42;USD;1'274.42;1'274.42;;;
