sep=;
Plenum CAT Bond Defensive Fund P CHF - LI0290349492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-02-29;CHF;100;CHF;100;CHF;100;100;;;
2016-03-07;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;;
2016-03-14;CHF;100.11;CHF;100.11;CHF;100.11;100.11;;;
2016-03-21;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2016-03-28;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2016-04-04;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2016-04-11;CHF;100.26;CHF;100.26;CHF;100.26;100.26;;;
2016-04-18;CHF;100.33;CHF;100.33;CHF;100.33;100.33;;;
2016-04-25;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2016-05-02;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;;
2016-05-09;CHF;100.56;CHF;100.56;CHF;100.56;100.56;;;
2016-05-13;CHF;100.6;CHF;100.6;CHF;100.6;100.6;;;
2016-05-20;CHF;100.63;CHF;100.63;CHF;100.63;100.63;;;
2016-05-27;CHF;100.73;CHF;100.73;CHF;100.73;100.73;;;
2016-06-03;CHF;100.8;CHF;100.8;CHF;100.8;100.8;;;
2016-06-10;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;;
2016-06-17;CHF;100.92;CHF;100.92;CHF;100.92;100.92;;;
2016-06-24;CHF;100.85;CHF;100.85;CHF;100.85;100.85;;;
2016-07-01;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;;
2016-07-08;CHF;100.88;CHF;100.88;CHF;100.88;100.88;;;
2016-07-15;CHF;100.89;CHF;100.89;CHF;100.89;100.89;;;
2016-07-22;CHF;100.92;CHF;100.92;CHF;100.92;100.92;;;
2016-07-29;CHF;100.97;CHF;100.97;CHF;100.97;100.97;;;
2016-08-05;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2016-08-12;CHF;101.11;CHF;101.11;CHF;101.11;101.11;;;
2016-08-19;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2016-08-26;CHF;101.32;CHF;101.32;CHF;101.32;101.32;;;
2016-09-02;CHF;101.6;CHF;101.6;CHF;101.6;101.6;;;
2016-09-09;CHF;101.83;CHF;101.83;CHF;101.83;101.83;;;
2016-09-16;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2016-09-23;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2016-09-30;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2016-10-07;CHF;101.84;CHF;101.84;CHF;101.84;101.84;;;
2016-10-14;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2016-10-21;CHF;102.25;CHF;102.25;CHF;102.25;102.25;;;
2016-10-28;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2016-11-04;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2016-11-11;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2016-11-18;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2016-11-25;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2016-12-02;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2016-12-09;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2016-12-16;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2016-12-31;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2017-01-06;CHF;102.11;CHF;102.11;CHF;102.11;102.11;;;
2017-01-13;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2017-01-20;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2017-01-27;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2017-02-03;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2017-02-10;CHF;102.25;CHF;102.25;CHF;102.25;102.25;;;
2017-02-17;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2017-02-24;CHF;102.33;CHF;102.33;CHF;102.33;102.33;;;
2017-03-03;CHF;102.39;CHF;102.39;CHF;102.39;102.39;;;
2017-03-10;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2017-03-17;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2017-03-24;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2017-03-31;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2017-04-07;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2017-04-14;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2017-04-21;CHF;102.43;CHF;102.43;CHF;102.43;102.43;;;
2017-04-28;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2017-05-05;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2017-05-12;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2017-05-19;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2017-05-26;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2017-06-02;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2017-06-09;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2017-06-16;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2017-06-23;CHF;102.73;CHF;102.73;CHF;102.73;102.73;;;
2017-06-30;CHF;102.75;CHF;102.75;CHF;102.75;102.75;;;
2017-07-07;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2017-07-14;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2017-07-21;CHF;102.92;CHF;102.92;CHF;102.92;102.92;;;
2017-07-28;CHF;102.99;CHF;102.99;CHF;102.99;102.99;;;
2017-08-04;CHF;103.07;CHF;103.07;CHF;103.07;103.07;;;
2017-08-11;CHF;103.12;CHF;103.12;CHF;103.12;103.12;;;
2017-08-18;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2017-08-25;CHF;103.28;CHF;103.28;CHF;103.28;103.28;;;
2017-09-01;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2017-09-08;CHF;98.78;CHF;98.78;CHF;98.78;98.78;;;
2017-09-15;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
