sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R USD - LU2281295001 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-02;USD;100;USD;100;USD;100;100;;;
2021-07-06;USD;99.31;USD;99.31;USD;99.31;99.31;;;
2021-07-07;USD;100.017;USD;100.017;USD;100.017;100.017;;;
2021-07-08;USD;98.924;USD;98.924;USD;98.924;98.924;;;
2021-07-09;USD;100.228;USD;100.228;USD;100.228;100.228;;;
2021-07-12;USD;100.516;USD;100.516;USD;100.516;100.516;;;
2021-07-13;USD;99.797;USD;99.797;USD;99.797;99.797;;;
2021-07-14;USD;100;USD;100;USD;100;100;;;
2021-07-15;USD;100.227;USD;100.227;USD;100.227;100.227;;;
2021-07-16;USD;99.807;USD;99.807;USD;99.807;99.807;;;
2021-07-19;USD;98.077;USD;98.077;USD;98.077;98.077;;;
2021-07-20;USD;99.4;USD;99.4;USD;99.4;99.4;;;
2021-07-21;USD;99.886;USD;99.886;USD;99.886;99.886;;;
2021-07-22;USD;99.593;USD;99.593;USD;99.593;99.593;;;
2021-07-23;USD;100.334;USD;100.334;USD;100.334;100.334;;;
2021-07-26;USD;100.403;USD;100.403;USD;100.403;100.403;;;
2021-07-27;USD;100.397;USD;100.397;USD;100.397;100.397;;;
2021-07-28;USD;100.036;USD;100.036;USD;100.036;100.036;;;
2021-07-29;USD;100.493;USD;100.493;USD;100.493;100.493;;;
2021-07-30;USD;100.242;USD;100.242;USD;100.242;100.242;;;
2021-08-02;USD;100.174;USD;100.174;USD;100.174;100.174;;;
2021-08-03;USD;100.967;USD;100.967;USD;100.967;100.967;;;
2021-08-04;USD;100.009;USD;100.009;USD;100.009;100.009;;;
2021-08-05;USD;100.3;USD;100.3;USD;100.3;100.3;;;
2021-08-06;USD;100.755;USD;100.755;USD;100.755;100.755;;;
2021-08-09;USD;100.536;USD;100.536;USD;100.536;100.536;;;
2021-08-10;USD;101.11;USD;101.11;USD;101.11;101.11;;;
2021-08-11;USD;102.009;USD;102.009;USD;102.009;102.009;;;
2021-08-12;USD;102.108;USD;102.108;USD;102.108;102.108;;;
2021-08-13;USD;102.31;USD;102.31;USD;102.31;102.31;;;
2021-08-16;USD;102.687;USD;102.687;USD;102.687;102.687;;;
2021-08-17;USD;102.191;USD;102.191;USD;102.191;102.191;;;
2021-08-18;USD;101.067;USD;101.067;USD;101.067;101.067;;;
2021-08-19;USD;101.251;USD;101.251;USD;101.251;101.251;;;
2021-08-20;USD;101.825;USD;101.825;USD;101.825;101.825;;;
2021-08-23;USD;101.922;USD;101.922;USD;101.922;101.922;;;
2021-08-24;USD;101.961;USD;101.961;USD;101.961;101.961;;;
2021-08-25;USD;102.442;USD;102.442;USD;102.442;102.442;;;
2021-08-26;USD;101.963;USD;101.963;USD;101.963;101.963;;;
2021-08-27;USD;102.659;USD;102.659;USD;102.659;102.659;;;
