sep=;
LO Funds - Fallen Angels Recovery (USD) MA - LU2346321164 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-12;USD;10;USD;10;USD;10;10;;;
2021-11-30;USD;10;USD;10;USD;10;10;;;
2021-12-02;USD;10.012;USD;10.012;USD;10.012;10.012;;;
2021-12-03;USD;9.994;USD;9.994;USD;9.994;9.994;;;
2021-12-06;USD;10.016;USD;10.016;USD;10.016;10.016;;;
2021-12-07;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2021-12-08;USD;10.081;USD;10.081;USD;10.081;10.081;;;
2021-12-09;USD;10.06;USD;10.06;USD;10.06;10.06;;;
2021-12-10;USD;10.072;USD;10.072;USD;10.072;10.072;;;
2021-12-13;USD;10.06;USD;10.06;USD;10.06;10.06;;;
2021-12-14;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2021-12-15;USD;10.052;USD;10.052;USD;10.052;10.052;;;
2021-12-16;USD;10.077;USD;10.077;USD;10.077;10.077;;;
2021-12-17;USD;10.063;USD;10.063;USD;10.063;10.063;;;
2021-12-20;USD;10.061;USD;10.061;USD;10.061;10.061;;;
2021-12-21;USD;10.074;USD;10.074;USD;10.074;10.074;;;
2021-12-22;USD;10.095;USD;10.095;USD;10.095;10.095;;;
2021-12-23;USD;10.112;USD;10.112;USD;10.112;10.112;;;
2021-12-27;USD;10.127;USD;10.127;USD;10.127;10.127;;;
2021-12-28;USD;10.129;USD;10.129;USD;10.129;10.129;;;
2021-12-29;USD;10.148;USD;10.148;USD;10.148;10.148;;;
2021-12-30;USD;10.142;USD;10.142;USD;10.142;10.142;;;
2021-12-31;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2022-01-03;USD;10.135;USD;10.135;USD;10.135;10.135;;;
2022-01-04;USD;10.136;USD;10.136;USD;10.136;10.136;;;
2022-01-05;USD;10.126;USD;10.126;USD;10.126;10.126;;;
2022-01-06;USD;10.091;USD;10.091;USD;10.091;10.091;;;
2022-01-07;USD;10.089;USD;10.089;USD;10.089;10.089;;;
2022-01-10;USD;10.059;USD;10.059;USD;10.059;10.059;;;
2022-01-11;USD;10.072;USD;10.072;USD;10.072;10.072;;;
2022-01-12;USD;10.103;USD;10.103;USD;10.103;10.103;;;
2022-01-13;USD;10.096;USD;10.096;USD;10.096;10.096;;;
2022-01-14;USD;10.079;USD;10.079;USD;10.079;10.079;;;
2022-01-17;USD;10.073;USD;10.073;USD;10.073;10.073;;;
2022-01-18;USD;10.032;USD;10.032;USD;10.032;10.032;;;
2022-01-19;USD;10.026;USD;10.026;USD;10.026;10.026;;;
2022-01-20;USD;10.016;USD;10.016;USD;10.016;10.016;;;
2022-01-21;USD;9.986;USD;9.986;USD;9.986;9.986;;;
2022-01-24;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2022-01-25;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2022-01-26;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2022-01-27;USD;9.854;USD;9.854;USD;9.854;9.854;;;
2022-01-28;USD;9.819;USD;9.819;USD;9.819;9.819;;;
2022-01-31;USD;9.826;USD;9.826;USD;9.826;9.826;;;
2022-02-01;USD;9.857;USD;9.857;USD;9.857;9.857;;;
2022-02-02;USD;9.881;USD;9.881;USD;9.881;9.881;;;
2022-02-03;USD;9.872;USD;9.872;USD;9.872;9.872;;;
2022-02-04;USD;9.806;USD;9.806;USD;9.806;9.806;;;
2022-02-07;USD;9.779;USD;9.779;USD;9.779;9.779;;;
2022-02-08;USD;9.776;USD;9.776;USD;9.776;9.776;;;
2022-02-09;USD;9.798;USD;9.798;USD;9.798;9.798;;;
2022-02-10;USD;9.762;USD;9.762;USD;9.762;9.762;;;
2022-02-11;USD;9.709;USD;9.709;USD;9.709;9.709;;;
2022-02-14;USD;9.647;USD;9.647;USD;9.647;9.647;;;
2022-02-15;USD;9.659;USD;9.659;USD;9.659;9.659;;;
2022-02-16;USD;9.673;USD;9.673;USD;9.673;9.673;;;
2022-02-17;USD;9.668;USD;9.668;USD;9.668;9.668;;;
2022-02-18;USD;9.652;USD;9.652;USD;9.652;9.652;;;
2022-02-21;USD;9.646;USD;9.646;USD;9.646;9.646;;;
2022-02-22;USD;9.629;USD;9.629;USD;9.629;9.629;;;
2022-02-23;USD;9.628;USD;9.628;USD;9.628;9.628;;;
2022-02-24;USD;9.546;USD;9.546;USD;9.546;9.546;;;
2022-02-25;USD;9.619;USD;9.619;USD;9.619;9.619;;;
2022-02-28;USD;9.616;USD;9.616;USD;9.616;9.616;;;
2022-03-01;USD;9.615;USD;9.615;USD;9.615;9.615;;;
2022-03-02;USD;9.601;USD;9.601;USD;9.601;9.601;;;
2022-03-03;USD;9.59;USD;9.59;USD;9.59;9.59;;;
2022-03-04;USD;9.515;USD;9.515;USD;9.515;9.515;;;
2022-03-07;USD;9.432;USD;9.432;USD;9.432;9.432;;;
2022-03-08;USD;9.405;USD;9.405;USD;9.405;9.405;;;
2022-03-09;USD;9.457;USD;9.457;USD;9.457;9.457;;;
2022-03-10;USD;9.429;USD;9.429;USD;9.429;9.429;;;
2022-03-11;USD;9.398;USD;9.398;USD;9.398;9.398;;;
