sep=;
DMC Fund World HY Corporate Bonds R USD - LU1877861424 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-26;USD;1'014.2;USD;1'014.2;USD;1'014.2;1'014.2;;;
2019-04-02;USD;1'017.47;USD;1'017.47;USD;1'017.47;1'017.47;;;
2019-04-09;USD;1'022.11;USD;1'022.11;USD;1'022.11;1'022.11;;;
2019-04-16;USD;1'027.45;USD;1'027.45;USD;1'027.45;1'027.45;;;
2019-04-23;USD;1'026.67;USD;1'026.67;USD;1'026.67;1'026.67;;;
2019-04-30;USD;1'028.3;USD;1'028.3;USD;1'028.3;1'028.3;;;
2019-05-07;USD;1'026.14;USD;1'026.14;USD;1'026.14;1'026.14;;;
2019-05-14;USD;1'021.24;USD;1'021.24;USD;1'021.24;1'021.24;;;
2019-05-21;USD;1'022.2;USD;1'022.2;USD;1'022.2;1'022.2;;;
2019-05-28;USD;1'020.33;USD;1'020.33;USD;1'020.33;1'020.33;;;
2019-06-04;USD;1'017.15;USD;1'017.15;USD;1'017.15;1'017.15;;;
2019-06-11;USD;1'027.16;USD;1'027.16;USD;1'027.16;1'027.16;;;
2019-06-18;USD;1'028.33;USD;1'028.33;USD;1'028.33;1'028.33;;;
2019-06-25;USD;1'037.8;USD;1'037.8;USD;1'037.8;1'037.8;;;
2019-07-02;USD;1'042.06;USD;1'042.06;USD;1'042.06;1'042.06;;;
2019-07-09;USD;1'040.19;USD;1'040.19;USD;1'040.19;1'040.19;;;
2019-07-16;USD;1'041.48;USD;1'041.48;USD;1'041.48;1'041.48;;;
2019-07-23;USD;1'040;USD;1'040;USD;1'040;1'040;;;
2019-07-30;USD;1'042.98;USD;1'042.98;USD;1'042.98;1'042.98;;;
2019-08-06;USD;1'037.37;USD;1'037.37;USD;1'037.37;1'037.37;;;
2019-08-13;USD;1'034.92;USD;1'034.92;USD;1'034.92;1'034.92;;;
2019-08-20;USD;1'033.66;USD;1'033.66;USD;1'033.66;1'033.66;;;
2019-08-27;USD;1'039.26;USD;1'039.26;USD;1'039.26;1'039.26;;;
2019-09-03;USD;1'035.88;USD;1'035.88;USD;1'035.88;1'035.88;;;
2019-09-10;USD;1'043.23;USD;1'043.23;USD;1'043.23;1'043.23;;;
2019-09-17;USD;1'046.92;USD;1'046.92;USD;1'046.92;1'046.92;;;
2019-09-24;USD;1'046.21;USD;1'046.21;USD;1'046.21;1'046.21;;;
2019-09-30;USD;1'041.77;USD;1'041.77;USD;1'041.77;1'041.77;;;
2019-10-01;USD;1'041.21;USD;1'041.21;USD;1'041.21;1'041.21;;;
2019-10-08;USD;1'037.74;USD;1'037.74;USD;1'037.74;1'037.74;;;
2019-10-15;USD;1'044.42;USD;1'044.42;USD;1'044.42;1'044.42;;;
2019-10-22;USD;1'049;USD;1'049;USD;1'049;1'049;;;
2019-10-29;USD;1'050.4;USD;1'050.4;USD;1'050.4;1'050.4;;;
2019-11-05;USD;1'051.68;USD;1'051.68;USD;1'051.68;1'051.68;;;
2019-11-12;USD;1'049.96;USD;1'049.96;USD;1'049.96;1'049.96;;;
2019-11-19;USD;1'049.07;USD;1'049.07;USD;1'049.07;1'049.07;;;
2019-11-26;USD;1'051.62;USD;1'051.62;USD;1'051.62;1'051.62;;;
2019-12-03;USD;1'053.69;USD;1'053.69;USD;1'053.69;1'053.69;;;
2019-12-10;USD;1'059.36;USD;1'059.36;USD;1'059.36;1'059.36;;;
2019-12-17;USD;1'068.97;USD;1'068.97;USD;1'068.97;1'068.97;;;
2019-12-23;USD;1'072.33;USD;1'072.33;USD;1'072.33;1'072.33;;;
2019-12-30;USD;1'076.66;USD;1'076.66;USD;1'076.66;1'076.66;;;
2019-12-31;USD;1'077.28;USD;1'077.28;USD;1'077.28;1'077.28;;;
2020-01-07;USD;1'079.25;USD;1'079.25;USD;1'079.25;1'079.25;;;
2020-01-14;USD;1'082.76;USD;1'082.76;USD;1'082.76;1'082.76;;;
2020-01-21;USD;1'083.98;USD;1'083.98;USD;1'083.98;1'083.98;;;
2020-01-28;USD;1'077.37;USD;1'077.37;USD;1'077.37;1'077.37;;;
2020-02-04;USD;1'078.54;USD;1'078.54;USD;1'078.54;1'078.54;;;
2020-02-11;USD;1'082.67;USD;1'082.67;USD;1'082.67;1'082.67;;;
2020-02-18;USD;1'083.77;USD;1'083.77;USD;1'083.77;1'083.77;;;
2020-02-26;USD;1'076.7;USD;1'076.7;USD;1'076.7;1'076.7;;;
2020-03-03;USD;1'069.47;USD;1'069.47;USD;1'069.47;1'069.47;;;
2020-03-10;USD;1'022.51;USD;1'022.51;USD;1'022.51;1'022.51;;;
2020-03-17;USD;929.86;USD;929.86;USD;929.86;929.86;;;
2020-03-24;USD;860.93;USD;860.93;USD;860.93;860.93;;;
2020-03-31;USD;913;USD;913;USD;913;913;;;
2020-04-07;USD;907.71;USD;907.71;USD;907.71;907.71;;;
2020-04-14;USD;955.59;USD;955.59;USD;955.59;955.59;;;
2020-04-21;USD;943.39;USD;943.39;USD;943.39;943.39;;;
2020-04-28;USD;941.12;USD;941.12;USD;941.12;941.12;;;
2020-05-05;USD;945.5;USD;945.5;USD;945.5;945.5;;;
2020-05-12;USD;955.1;USD;955.1;USD;955.1;955.1;;;
2020-05-19;USD;959.59;USD;959.59;USD;959.59;959.59;;;
2020-05-26;USD;980.19;USD;980.19;USD;980.19;980.19;;;
2020-06-02;USD;1'001.93;USD;1'001.93;USD;1'001.93;1'001.93;;;
2020-06-09;USD;1'030.87;USD;1'030.87;USD;1'030.87;1'030.87;;;
2020-06-16;USD;1'027.03;USD;1'027.03;USD;1'027.03;1'027.03;;;
2020-06-22;USD;1'026.08;USD;1'026.08;USD;1'026.08;1'026.08;;;
2020-06-30;USD;1'016.6;USD;1'016.6;USD;1'016.6;1'016.6;;;
2020-07-07;USD;1'028.73;USD;1'028.73;USD;1'028.73;1'028.73;;;
2020-07-14;USD;1'031.32;USD;1'031.32;USD;1'031.32;1'031.32;;;
2020-07-21;USD;1'048.1;USD;1'048.1;USD;1'048.1;1'048.1;;;
2020-07-28;USD;1'058.26;USD;1'058.26;USD;1'058.26;1'058.26;;;
2020-08-04;USD;1'066.59;USD;1'066.59;USD;1'066.59;1'066.59;;;
2020-08-11;USD;1'073.16;USD;1'073.16;USD;1'073.16;1'073.16;;;
2020-08-18;USD;1'072.48;USD;1'072.48;USD;1'072.48;1'072.48;;;
2020-08-25;USD;1'074.77;USD;1'074.77;USD;1'074.77;1'074.77;;;
2020-09-01;USD;1'082.36;USD;1'082.36;USD;1'082.36;1'082.36;;;
2020-09-08;USD;1'076.47;USD;1'076.47;USD;1'076.47;1'076.47;;;
2020-09-15;USD;1'079.51;USD;1'079.51;USD;1'079.51;1'079.51;;;
2020-09-22;USD;1'068.57;USD;1'068.57;USD;1'068.57;1'068.57;;;
2020-09-29;USD;1'064.14;USD;1'064.14;USD;1'064.14;1'064.14;;;
2020-10-06;USD;1'074.76;USD;1'074.76;USD;1'074.76;1'074.76;;;
2020-10-13;USD;1'081.82;USD;1'081.82;USD;1'081.82;1'081.82;;;
2020-10-20;USD;1'081.33;USD;1'081.33;USD;1'081.33;1'081.33;;;
2020-10-27;USD;1'080.44;USD;1'080.44;USD;1'080.44;1'080.44;;;
2020-11-03;USD;1'075.81;USD;1'075.81;USD;1'075.81;1'075.81;;;
2020-11-10;USD;1'102.79;USD;1'102.79;USD;1'102.79;1'102.79;;;
2020-11-17;USD;1'106.37;USD;1'106.37;USD;1'106.37;1'106.37;;;
2020-11-24;USD;1'114.65;USD;1'114.65;USD;1'114.65;1'114.65;;;
2020-12-01;USD;1'123.44;USD;1'123.44;USD;1'123.44;1'123.44;;;
2020-12-08;USD;1'134.17;USD;1'134.17;USD;1'134.17;1'134.17;;;
2020-12-15;USD;1'138.03;USD;1'138.03;USD;1'138.03;1'138.03;;;
2020-12-22;USD;1'140.41;USD;1'140.41;USD;1'140.41;1'140.41;;;
2020-12-29;USD;1'147.32;USD;1'147.32;USD;1'147.32;1'147.32;;;
2020-12-31;USD;1'147.96;USD;1'147.96;USD;1'147.96;1'147.96;;;
2021-01-05;USD;1'149.29;USD;1'149.29;USD;1'149.29;1'149.29;;;
2021-01-12;USD;1'146.96;USD;1'146.96;USD;1'146.96;1'146.96;;;
2021-01-19;USD;1'150.28;USD;1'150.28;USD;1'150.28;1'150.28;;;
2021-01-26;USD;1'152.5;USD;1'152.5;USD;1'152.5;1'152.5;;;
2021-02-02;USD;1'151.8;USD;1'151.8;USD;1'151.8;1'151.8;;;
2021-02-09;USD;1'161.32;USD;1'161.32;USD;1'161.32;1'161.32;;;
2021-02-16;USD;1'163.25;USD;1'163.25;USD;1'163.25;1'163.25;;;
2021-02-23;USD;1'162.67;USD;1'162.67;USD;1'162.67;1'162.67;;;
2021-03-02;USD;1'158.38;USD;1'158.38;USD;1'158.38;1'158.38;;;
2021-03-09;USD;1'146.71;USD;1'146.71;USD;1'146.71;1'146.71;;;
2021-03-16;USD;1'149.62;USD;1'149.62;USD;1'149.62;1'149.62;;;
2021-03-23;USD;1'147.72;USD;1'147.72;USD;1'147.72;1'147.72;;;
2021-03-30;USD;1'145.91;USD;1'145.91;USD;1'145.91;1'145.91;;;
2021-04-06;USD;1'156;USD;1'156;USD;1'156;1'156;;;
2021-04-13;USD;1'159.86;USD;1'159.86;USD;1'159.86;1'159.86;;;
2021-04-20;USD;1'164.94;USD;1'164.94;USD;1'164.94;1'164.94;;;
2021-04-27;USD;1'167.15;USD;1'167.15;USD;1'167.15;1'167.15;;;
2021-05-04;USD;1'168.21;USD;1'168.21;USD;1'168.21;1'168.21;;;
2021-05-11;USD;1'172.02;USD;1'172.02;USD;1'172.02;1'172.02;;;
2021-05-18;USD;1'172.84;USD;1'172.84;USD;1'172.84;1'172.84;;;
2021-05-25;USD;1'174.32;USD;1'174.32;USD;1'174.32;1'174.32;;;
2021-06-01;USD;1'176.3;USD;1'176.3;USD;1'176.3;1'176.3;;;
2021-06-08;USD;1'180.56;USD;1'180.56;USD;1'180.56;1'180.56;;;
2021-06-15;USD;1'183.14;USD;1'183.14;USD;1'183.14;1'183.14;;;
2021-06-22;USD;1'179.1;USD;1'179.1;USD;1'179.1;1'179.1;;;
2021-06-29;USD;1'182.1;USD;1'182.1;USD;1'182.1;1'182.1;;;
2021-06-30;USD;1'181.63;USD;1'181.63;USD;1'181.63;1'181.63;;;
2021-07-06;USD;1'183.49;USD;1'183.49;USD;1'183.49;1'183.49;;;
2021-07-13;USD;1'184.34;USD;1'184.34;USD;1'184.34;1'184.34;;;
2021-07-20;USD;1'176.73;USD;1'176.73;USD;1'176.73;1'176.73;;;
2021-07-27;USD;1'180.6;USD;1'180.6;USD;1'180.6;1'180.6;;;
2021-08-03;USD;1'181.71;USD;1'181.71;USD;1'181.71;1'181.71;;;
2021-08-10;USD;1'176.31;USD;1'176.31;USD;1'176.31;1'176.31;;;
2021-08-17;USD;1'176.65;USD;1'176.65;USD;1'176.65;1'176.65;;;
