sep=;
Abaris Technology Opportunities A USD - LU1683490418 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-01-16;USD;106.11;USD;106.11;USD;106.11;106.11;;;
2018-01-17;USD;105.38;USD;105.38;USD;105.38;105.38;;;
2018-01-18;USD;106.85;USD;106.85;USD;106.85;106.85;;;
2018-01-19;USD;107.87;USD;107.87;USD;107.87;107.87;;;
2018-01-22;USD;108.69;USD;108.69;USD;108.69;108.69;;;
2018-01-23;USD;109.3;USD;109.3;USD;109.3;109.3;;;
2018-01-24;USD;110.24;USD;110.24;USD;110.24;110.24;;;
2018-01-25;USD;109.78;USD;109.78;USD;109.78;109.78;;;
2018-01-26;USD;110.59;USD;110.59;USD;110.59;110.59;;;
2018-01-29;USD;111.85;USD;111.85;USD;111.85;111.85;;;
2018-01-30;USD;111.1;USD;111.1;USD;111.1;111.1;;;
2018-01-31;USD;109.98;USD;109.98;USD;109.98;109.98;;;
2018-02-01;USD;110.92;USD;110.92;USD;110.92;110.92;;;
2018-02-02;USD;110.08;USD;110.08;USD;110.08;110.08;;;
2018-02-05;USD;107.01;USD;107.01;USD;107.01;107.01;;;
2018-02-06;USD;102.81;USD;102.81;USD;102.81;102.81;;;
2018-02-07;USD;105.13;USD;105.13;USD;105.13;105.13;;;
2018-02-08;USD;104.33;USD;104.33;USD;104.33;104.33;;;
2018-02-09;USD;100.49;USD;100.49;USD;100.49;100.49;;;
2018-02-12;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2018-02-13;USD;103.47;USD;103.47;USD;103.47;103.47;;;
2018-02-14;USD;104.56;USD;104.56;USD;104.56;104.56;;;
2018-02-15;USD;108.12;USD;108.12;USD;108.12;108.12;;;
2018-02-16;USD;109.67;USD;109.67;USD;109.67;109.67;;;
2018-02-19;USD;108.89;USD;108.89;USD;108.89;108.89;;;
2018-02-20;USD;108.92;USD;108.92;USD;108.92;108.92;;;
2018-02-21;USD;109.97;USD;109.97;USD;109.97;109.97;;;
2018-02-22;USD;109.92;USD;109.92;USD;109.92;109.92;;;
2018-02-23;USD;108.99;USD;108.99;USD;108.99;108.99;;;
2018-02-26;USD;110.87;USD;110.87;USD;110.87;110.87;;;
2018-02-27;USD;111.43;USD;111.43;USD;111.43;111.43;;;
2018-02-28;USD;109.82;USD;109.82;USD;109.82;109.82;;;
2018-03-01;USD;109.35;USD;109.35;USD;109.35;109.35;;;
2018-03-02;USD;107.42;USD;107.42;USD;107.42;107.42;;;
2018-03-05;USD;108.2;USD;108.2;USD;108.2;108.2;;;
2018-03-06;USD;109.29;USD;109.29;USD;109.29;109.29;;;
2018-03-07;USD;111.96;USD;111.96;USD;111.96;111.96;;;
2018-03-08;USD;112.66;USD;112.66;USD;112.66;112.66;;;
2018-03-09;USD;113.77;USD;113.77;USD;113.77;113.77;;;
2018-03-12;USD;115.35;USD;115.35;USD;115.35;115.35;;;
2018-03-13;USD;116.06;USD;116.06;USD;116.06;116.06;;;
2018-03-14;USD;114.49;USD;114.49;USD;114.49;114.49;;;
2018-03-15;USD;114.74;USD;114.74;USD;114.74;114.74;;;
2018-03-16;USD;114.65;USD;114.65;USD;114.65;114.65;;;
