sep=;
AMG Europa B - CH0048476664 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2007-12-31;EUR;99.33;EUR;91.145;EUR;99.33;99.33;;;
2008-12-16;EUR;67.25;EUR;61.708;EUR;67.25;67.25;;;
2008-12-17;EUR;68.09;EUR;62.479;EUR;68.09;68.09;;;
2008-12-18;EUR;68.19;EUR;62.571;EUR;68.19;68.19;;;
2008-12-19;EUR;68;EUR;62.397;EUR;68;68;;;
2008-12-22;EUR;68.54;EUR;62.892;EUR;68.54;68.54;;;
2008-12-23;EUR;69.18;EUR;63.479;EUR;69.18;69.18;;;
2008-12-24;EUR;68.84;EUR;63.167;EUR;68.84;68.84;;;
2008-12-29;EUR;70.82;EUR;64.984;EUR;70.82;70.82;;;
2008-12-30;EUR;71.54;EUR;65.645;EUR;71.54;71.54;;;
2008-12-31;EUR;71.76;EUR;65.847;EUR;71.76;71.76;;;
2009-01-05;EUR;73.27;EUR;67.232;EUR;73.27;73.27;;;
2009-01-06;EUR;74.24;EUR;68.122;EUR;74.24;74.24;;;
2009-01-07;EUR;73.37;EUR;67.324;EUR;73.37;73.37;;;
2009-01-08;EUR;72.42;EUR;66.452;EUR;72.42;72.42;;;
2009-01-09;EUR;71.85;EUR;65.929;EUR;71.85;71.85;;;
2009-01-12;EUR;70.56;EUR;64.746;EUR;70.56;70.56;;;
2009-01-13;EUR;70.2;EUR;64.415;EUR;70.2;70.2;;;
2009-01-14;EUR;68.62;EUR;62.966;EUR;68.62;68.62;;;
2009-01-15;EUR;67.56;EUR;61.993;EUR;67.56;67.56;;;
2009-01-16;EUR;67.97;EUR;62.369;EUR;67.97;67.97;;;
2009-01-19;EUR;67.54;EUR;61.975;EUR;67.54;67.54;;;
2009-01-20;EUR;67.13;EUR;61.598;EUR;67.13;67.13;;;
2009-01-21;EUR;66.87;EUR;61.36;EUR;66.87;66.87;;;
2009-01-22;EUR;66;EUR;60.561;EUR;66;66;;;
2009-01-23;EUR;65.68;EUR;60.268;EUR;65.68;65.68;;;
2009-01-26;EUR;66.6;EUR;61.112;EUR;66.6;66.6;;;
2009-01-27;EUR;66.76;EUR;61.259;EUR;66.76;66.76;;;
2009-01-28;EUR;68.05;EUR;62.442;EUR;68.05;68.05;;;
2009-01-29;EUR;67.03;EUR;61.507;EUR;67.03;67.03;;;
2009-01-30;EUR;67.66;EUR;62.085;EUR;67.66;67.66;;;
2009-02-02;EUR;66.04;EUR;60.598;EUR;66.04;66.04;;;
2009-02-03;EUR;66.37;EUR;60.901;EUR;66.37;66.37;;;
2009-02-04;EUR;67.46;EUR;61.901;EUR;67.46;67.46;;;
2009-02-05;EUR;67.63;EUR;62.057;EUR;67.63;67.63;;;
2009-02-06;EUR;68.54;EUR;62.892;EUR;68.54;68.54;;;
2009-02-09;EUR;68.83;EUR;63.158;EUR;68.83;68.83;;;
2009-02-10;EUR;67.5;EUR;61.938;EUR;67.5;67.5;;;
2009-02-11;EUR;67.43;EUR;61.874;EUR;67.43;67.43;;;
2009-02-12;EUR;66.29;EUR;60.828;EUR;66.29;66.29;;;
2009-02-13;EUR;67.1;EUR;61.571;EUR;67.1;67.1;;;
2009-02-16;EUR;66.44;EUR;60.965;EUR;66.44;66.44;;;
2009-02-17;EUR;64.48;EUR;59.167;EUR;64.48;64.48;;;
2009-02-18;EUR;64.53;EUR;59.213;EUR;64.53;64.53;;;
2009-02-19;EUR;64.71;EUR;59.378;EUR;64.71;64.71;;;
2009-02-20;EUR;63.08;EUR;57.882;EUR;63.08;63.08;;;
2009-02-23;EUR;62.01;EUR;56.9;EUR;62.01;62.01;;;
2009-02-24;EUR;60.85;EUR;55.836;EUR;60.85;60.85;;;
2009-02-25;EUR;61.34;EUR;56.285;EUR;61.34;61.34;;;
2009-02-26;EUR;61.63;EUR;56.552;EUR;61.63;61.63;;;
2009-02-27;EUR;61.47;EUR;56.405;EUR;61.47;61.47;;;
2009-03-02;EUR;59.43;EUR;54.533;EUR;59.43;59.43;;;
2009-03-03;EUR;58.67;EUR;53.835;EUR;58.67;58.67;;;
2009-03-04;EUR;59.36;EUR;54.469;EUR;59.36;59.36;;;
2009-03-05;EUR;58.43;EUR;53.615;EUR;58.43;58.43;;;
2009-03-06;EUR;57.35;EUR;52.624;EUR;57.35;57.35;;;
2009-03-09;EUR;56.38;EUR;51.734;EUR;56.38;56.38;;;
2009-03-10;EUR;57.92;EUR;53.147;EUR;57.92;57.92;;;
2009-03-11;EUR;57.69;EUR;52.936;EUR;57.69;57.69;;;
2009-03-12;EUR;57.59;EUR;52.844;EUR;57.59;57.59;;;
2009-03-13;EUR;58.16;EUR;53.367;EUR;58.16;58.16;;;
2009-03-16;EUR;58.6;EUR;53.771;EUR;58.6;58.6;;;
2009-03-17;EUR;58.39;EUR;53.579;EUR;58.39;58.39;;;
2009-03-18;EUR;58.42;EUR;53.606;EUR;58.42;58.42;;;
2009-03-19;EUR;58.16;EUR;53.367;EUR;58.16;58.16;;;
2009-03-20;EUR;58.18;EUR;53.386;EUR;58.18;58.18;;;
2009-03-23;EUR;59.19;EUR;54.313;EUR;59.19;59.19;;;
2009-03-24;EUR;59.48;EUR;54.579;EUR;59.48;59.48;;;
2009-03-25;EUR;59.61;EUR;54.698;EUR;59.61;59.61;;;
2009-03-26;EUR;59.91;EUR;54.973;EUR;59.91;59.91;;;
2009-03-27;EUR;59.19;EUR;54.313;EUR;59.19;59.19;;;
2009-03-30;EUR;57.81;EUR;53.046;EUR;57.81;57.81;;;
2009-03-31;EUR;59.26;EUR;54.377;EUR;59.26;59.26;;;
2009-04-01;EUR;60.34;EUR;55.368;EUR;60.34;60.34;;;
2009-04-02;EUR;62.19;EUR;57.065;EUR;62.19;62.19;;;
2009-04-03;EUR;62.99;EUR;57.799;EUR;62.99;62.99;;;
2009-04-06;EUR;63.06;EUR;57.864;EUR;63.06;63.06;;;
2009-04-07;EUR;62.46;EUR;57.313;EUR;62.46;62.46;;;
2009-04-08;EUR;62.65;EUR;57.487;EUR;62.65;62.65;;;
2009-04-09;EUR;64.11;EUR;58.827;EUR;64.11;64.11;;;
2009-04-14;EUR;65.11;EUR;59.745;EUR;65.11;65.11;;;
2009-04-15;EUR;64.61;EUR;59.286;EUR;64.61;64.61;;;
2009-04-16;EUR;65.62;EUR;60.213;EUR;65.62;65.62;;;
2009-04-17;EUR;66.75;EUR;61.25;EUR;66.75;66.75;;;
2009-04-20;EUR;64.65;EUR;59.323;EUR;64.65;64.65;;;
2009-04-21;EUR;64.31;EUR;59.011;EUR;64.31;64.31;;;
2009-04-22;EUR;65.59;EUR;60.185;EUR;65.59;65.59;;;
2009-04-23;EUR;65.69;EUR;60.277;EUR;65.69;65.69;;;
2009-04-24;EUR;66.48;EUR;61.002;EUR;66.48;66.48;;;
2009-04-27;EUR;66.79;EUR;61.286;EUR;66.79;66.79;;;
2009-04-28;EUR;66.04;EUR;60.598;EUR;66.04;66.04;;;
2009-04-29;EUR;67.18;EUR;61.644;EUR;67.18;67.18;;;
2009-04-30;EUR;68.32;EUR;62.69;EUR;68.32;68.32;;;
2009-05-04;EUR;69.58;EUR;63.846;EUR;69.58;69.58;;;
2009-05-05;EUR;69.83;EUR;64.076;EUR;69.83;69.83;;;
2009-05-06;EUR;70.43;EUR;64.626;EUR;70.43;70.43;;;
2009-05-07;EUR;69.58;EUR;63.846;EUR;69.58;69.58;;;
2009-05-08;EUR;70.5;EUR;64.691;EUR;70.5;70.5;;;
2009-05-11;EUR;69.79;EUR;64.039;EUR;69.79;69.79;;;
2009-05-12;EUR;70.1;EUR;64.324;EUR;70.1;70.1;;;
2009-05-13;EUR;69.29;EUR;63.58;EUR;69.29;69.29;;;
2009-05-14;EUR;69.08;EUR;63.388;EUR;69.08;69.08;;;
2009-05-15;EUR;69.33;EUR;63.617;EUR;69.33;69.33;;;
2009-05-18;EUR;70.09;EUR;64.314;EUR;70.09;70.09;;;
2009-05-19;EUR;70.93;EUR;65.085;EUR;70.93;70.93;;;
2009-05-20;EUR;71.16;EUR;65.296;EUR;71.16;71.16;;;
2009-05-22;EUR;70.7;EUR;64.874;EUR;70.7;70.7;;;
2009-05-25;EUR;70.97;EUR;65.122;EUR;70.97;70.97;;;
2009-05-26;EUR;71.12;EUR;65.26;EUR;71.12;71.12;;;
2009-05-27;EUR;71.74;EUR;65.828;EUR;71.74;71.74;;;
2009-05-28;EUR;70.9;EUR;65.058;EUR;70.9;70.9;;;
2009-05-29;EUR;71.72;EUR;65.81;EUR;71.72;71.72;;;
2009-06-02;EUR;73.37;EUR;67.324;EUR;73.37;73.37;;;
2009-06-03;EUR;72.63;EUR;66.645;EUR;72.63;72.63;;;
2009-06-04;EUR;72.42;EUR;66.452;EUR;72.42;72.42;;;
2009-06-05;EUR;72.61;EUR;66.627;EUR;72.61;72.61;;;
2009-06-08;EUR;71.9;EUR;65.975;EUR;71.9;71.9;;;
2009-06-09;EUR;72.12;EUR;66.177;EUR;72.12;72.12;;;
2009-06-10;EUR;72.61;EUR;66.627;EUR;72.61;72.61;;;
2009-06-11;EUR;73.02;EUR;67.003;EUR;73.02;73.02;;;
2009-06-12;EUR;73.07;EUR;67.049;EUR;73.07;73.07;;;
2009-06-15;EUR;71.93;EUR;66.003;EUR;71.93;71.93;;;
2009-06-16;EUR;71.77;EUR;65.856;EUR;71.77;71.77;;;
