sep=;
Schroder Swiss Equity Core Fund A - CH0102306922 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-09-15;CHF;100;CHF;95.287;CHF;100;100;;;
2010-09-16;CHF;99.77;CHF;95.068;CHF;99.77;99.77;;;
2010-09-17;CHF;99.44;CHF;94.754;CHF;99.44;99.44;;;
2010-09-20;CHF;100.42;CHF;95.688;CHF;100.42;100.42;;;
2010-09-21;CHF;100.11;CHF;95.392;CHF;100.11;100.11;;;
2010-09-22;CHF;99.37;CHF;94.687;CHF;99.37;99.37;;;
2010-09-23;CHF;98.77;CHF;94.115;CHF;98.77;98.77;;;
2010-09-24;CHF;99.38;CHF;94.697;CHF;99.38;99.38;;;
2010-09-27;CHF;99.06;CHF;94.392;CHF;99.06;99.06;;;
2010-09-28;CHF;99.01;CHF;94.344;CHF;99.01;99.01;;;
2010-09-29;CHF;98.94;CHF;94.277;CHF;98.94;98.94;;;
2010-09-30;CHF;98.84;CHF;94.182;CHF;98.84;98.84;;;
2010-10-01;CHF;98.75;CHF;94.096;CHF;98.75;98.75;;;
2010-10-04;CHF;98.2;CHF;93.572;CHF;98.2;98.2;;;
2010-10-05;CHF;99.07;CHF;94.401;CHF;99.07;99.07;;;
2010-10-06;CHF;99.76;CHF;95.059;CHF;99.76;99.76;;;
2010-10-07;CHF;100.32;CHF;95.592;CHF;100.32;100.32;;;
2010-10-08;CHF;100.25;CHF;95.526;CHF;100.25;100.25;;;
2010-10-11;CHF;100.59;CHF;95.85;CHF;100.59;100.59;;;
2010-10-12;CHF;100.25;CHF;95.526;CHF;100.25;100.25;;;
2010-10-13;CHF;101.35;CHF;96.574;CHF;101.35;101.35;;;
2010-10-14;CHF;101.23;CHF;96.459;CHF;101.23;101.23;;;
2010-10-15;CHF;101.38;CHF;96.602;CHF;101.38;101.38;;;
