sep=;
KBC Bonds Corporates Euro cap. - LU0094437620 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-07-27;EUR;600.49;EUR;600.49;EUR;600.49;600.49;;;
2009-07-28;EUR;602.58;EUR;602.58;EUR;602.58;602.58;;;
2009-07-29;EUR;603.78;EUR;603.78;EUR;603.78;603.78;;;
2009-07-30;EUR;605;EUR;605;EUR;605;605;;;
2009-07-31;EUR;607.84;EUR;607.84;EUR;607.84;607.84;;;
2009-08-03;EUR;607.7;EUR;607.7;EUR;607.7;607.7;;;
2009-08-04;EUR;608.76;EUR;608.76;EUR;608.76;608.76;;;
2009-08-05;EUR;609.25;EUR;609.25;EUR;609.25;609.25;;;
2009-08-06;EUR;609.22;EUR;609.22;EUR;609.22;609.22;;;
2009-08-07;EUR;607.49;EUR;607.49;EUR;607.49;607.49;;;
2009-08-10;EUR;608.45;EUR;608.45;EUR;608.45;608.45;;;
2009-08-11;EUR;609.37;EUR;609.37;EUR;609.37;609.37;;;
2009-08-12;EUR;609.78;EUR;609.78;EUR;609.78;609.78;;;
2009-08-13;EUR;611.06;EUR;611.06;EUR;611.06;611.06;;;
2009-08-14;EUR;613.04;EUR;613.04;EUR;613.04;613.04;;;
2009-08-17;EUR;613.25;EUR;613.25;EUR;613.25;613.25;;;
2009-08-18;EUR;613.16;EUR;613.16;EUR;613.16;613.16;;;
2009-08-19;EUR;613.51;EUR;613.51;EUR;613.51;613.51;;;
2009-08-20;EUR;613.65;EUR;613.65;EUR;613.65;613.65;;;
2009-08-21;EUR;612.13;EUR;612.13;EUR;612.13;612.13;;;
2009-08-24;EUR;612.59;EUR;612.59;EUR;612.59;612.59;;;
2009-08-25;EUR;613.34;EUR;613.34;EUR;613.34;613.34;;;
2009-08-26;EUR;614.13;EUR;614.13;EUR;614.13;614.13;;;
2009-08-27;EUR;614.34;EUR;614.34;EUR;614.34;614.34;;;
2009-08-28;EUR;614.58;EUR;614.58;EUR;614.58;614.58;;;
2009-08-31;EUR;614.81;EUR;614.81;EUR;614.81;614.81;;;
2009-09-01;EUR;615.56;EUR;615.56;EUR;615.56;615.56;;;
2009-09-02;EUR;615.87;EUR;615.87;EUR;615.87;615.87;;;
2009-09-03;EUR;616.07;EUR;616.07;EUR;616.07;616.07;;;
2009-09-04;EUR;616.32;EUR;616.32;EUR;616.32;616.32;;;
2009-09-07;EUR;616.96;EUR;616.96;EUR;616.96;616.96;;;
2009-09-08;EUR;617.1;EUR;617.1;EUR;617.1;617.1;;;
2009-09-09;EUR;616.24;EUR;616.24;EUR;616.24;616.24;;;
2009-09-10;EUR;617.77;EUR;617.77;EUR;617.77;617.77;;;
2009-09-11;EUR;619.29;EUR;619.29;EUR;619.29;619.29;;;
2009-09-14;EUR;619.29;EUR;619.29;EUR;619.29;619.29;;;
2009-09-15;EUR;619.22;EUR;619.22;EUR;619.22;619.22;;;
2009-09-16;EUR;619.64;EUR;619.64;EUR;619.64;619.64;;;
2009-09-17;EUR;619.74;EUR;619.74;EUR;619.74;619.74;;;
2009-09-18;EUR;620;EUR;620;EUR;620;620;;;
2009-09-21;EUR;620.5;EUR;620.5;EUR;620.5;620.5;;;
2009-09-22;EUR;620.79;EUR;620.79;EUR;620.79;620.79;;;
2009-09-23;EUR;621.58;EUR;621.58;EUR;621.58;621.58;;;
2009-09-24;EUR;623.62;EUR;623.62;EUR;623.62;623.62;;;
2009-09-25;EUR;624.25;EUR;624.25;EUR;624.25;624.25;;;
2009-09-28;EUR;624.57;EUR;624.57;EUR;624.57;624.57;;;
2009-09-29;EUR;625.14;EUR;625.14;EUR;625.14;625.14;;;
2009-09-30;EUR;625.13;EUR;625.13;EUR;625.13;625.13;;;
2009-10-01;EUR;626.01;EUR;626.01;EUR;626.01;626.01;;;
2009-10-02;EUR;626.35;EUR;626.35;EUR;626.35;626.35;;;
2009-10-05;EUR;626.54;EUR;626.54;EUR;626.54;626.54;;;
2009-10-06;EUR;626.69;EUR;626.69;EUR;626.69;626.69;;;
2009-10-07;EUR;627.77;EUR;627.77;EUR;627.77;627.77;;;
2009-10-08;EUR;628.47;EUR;628.47;EUR;628.47;628.47;;;
2009-10-09;EUR;627.2;EUR;627.2;EUR;627.2;627.2;;;
2009-10-12;EUR;627.87;EUR;627.87;EUR;627.87;627.87;;;
2009-10-13;EUR;629.31;EUR;629.31;EUR;629.31;629.31;;;
2009-10-14;EUR;628.79;EUR;628.79;EUR;628.79;628.79;;;
2009-10-15;EUR;627.78;EUR;627.78;EUR;627.78;627.78;;;
2009-10-16;EUR;627.99;EUR;627.99;EUR;627.99;627.99;;;
2009-10-19;EUR;628.46;EUR;628.46;EUR;628.46;628.46;;;
2009-10-20;EUR;630.17;EUR;630.17;EUR;630.17;630.17;;;
2009-10-21;EUR;629.57;EUR;629.57;EUR;629.57;629.57;;;
2009-10-22;EUR;630.05;EUR;630.05;EUR;630.05;630.05;;;
2009-10-23;EUR;629.79;EUR;629.79;EUR;629.79;629.79;;;
2009-10-26;EUR;630.18;EUR;630.18;EUR;630.18;630.18;;;
2009-10-27;EUR;632.35;EUR;632.35;EUR;632.35;632.35;;;
2009-10-28;EUR;632.64;EUR;632.64;EUR;632.64;632.64;;;
2009-10-29;EUR;631.33;EUR;631.33;EUR;631.33;631.33;;;
2009-10-30;EUR;632.73;EUR;632.73;EUR;632.73;632.73;;;
2009-11-02;EUR;633.05;EUR;633.05;EUR;633.05;633.05;;;
2009-11-03;EUR;632.82;EUR;632.82;EUR;632.82;632.82;;;
2009-11-04;EUR;631.74;EUR;631.74;EUR;631.74;631.74;;;
2009-11-05;EUR;631.11;EUR;631.11;EUR;631.11;631.11;;;
2009-11-06;EUR;631.2;EUR;631.2;EUR;631.2;631.2;;;
2009-11-09;EUR;632.38;EUR;632.38;EUR;632.38;632.38;;;
2009-11-10;EUR;633.43;EUR;633.43;EUR;633.43;633.43;;;
2009-11-11;EUR;633.51;EUR;633.51;EUR;633.51;633.51;;;
2009-11-12;EUR;633.8;EUR;633.8;EUR;633.8;633.8;;;
2009-11-13;EUR;633.86;EUR;633.86;EUR;633.86;633.86;;;
2009-11-16;EUR;635.09;EUR;635.09;EUR;635.09;635.09;;;
2009-11-17;EUR;635.88;EUR;635.88;EUR;635.88;635.88;;;
2009-11-18;EUR;636.1;EUR;636.1;EUR;636.1;636.1;;;
2009-11-19;EUR;636.52;EUR;636.52;EUR;636.52;636.52;;;
2009-11-20;EUR;636.49;EUR;636.49;EUR;636.49;636.49;;;
2009-11-23;EUR;636.15;EUR;636.15;EUR;636.15;636.15;;;
2009-11-24;EUR;636.66;EUR;636.66;EUR;636.66;636.66;;;
2009-11-25;EUR;636.24;EUR;636.24;EUR;636.24;636.24;;;
2009-11-26;EUR;637.86;EUR;637.86;EUR;637.86;637.86;;;
2009-11-30;EUR;636.46;EUR;636.46;EUR;636.46;636.46;;;
2009-12-01;EUR;636.73;EUR;636.73;EUR;636.73;636.73;;;
2009-12-02;EUR;636.61;EUR;636.61;EUR;636.61;636.61;;;
2009-12-03;EUR;636.16;EUR;636.16;EUR;636.16;636.16;;;
2009-12-04;EUR;634.95;EUR;634.95;EUR;634.95;634.95;;;
2009-12-07;EUR;636.19;EUR;636.19;EUR;636.19;636.19;;;
2009-12-08;EUR;637.7;EUR;637.7;EUR;637.7;637.7;;;
2009-12-09;EUR;638.12;EUR;638.12;EUR;638.12;638.12;;;
2009-12-10;EUR;637.44;EUR;637.44;EUR;637.44;637.44;;;
2009-12-11;EUR;636.87;EUR;636.87;EUR;636.87;636.87;;;
2009-12-14;EUR;637.75;EUR;637.75;EUR;637.75;637.75;;;
2009-12-15;EUR;637.53;EUR;637.53;EUR;637.53;637.53;;;
2009-12-17;EUR;639.82;EUR;639.82;EUR;639.82;639.82;;;
2009-12-18;EUR;640.03;EUR;640.03;EUR;640.03;640.03;;;
2009-12-21;EUR;639.53;EUR;639.53;EUR;639.53;639.53;;;
2009-12-22;EUR;638.43;EUR;638.43;EUR;638.43;638.43;;;
2009-12-23;EUR;637.95;EUR;637.95;EUR;637.95;637.95;;;
2009-12-24;EUR;637.99;EUR;637.99;EUR;637.99;637.99;;;
2009-12-28;EUR;637.35;EUR;637.35;EUR;637.35;637.35;;;
2009-12-29;EUR;636.78;EUR;636.78;EUR;636.78;636.78;;;
2009-12-30;EUR;636.09;EUR;636.09;EUR;636.09;636.09;;;
2009-12-31;EUR;636.17;EUR;636.17;EUR;636.17;636.17;;;
2010-01-04;EUR;637.46;EUR;637.46;EUR;637.46;637.46;;;
2010-01-05;EUR;639.81;EUR;639.81;EUR;639.81;639.81;;;
2010-01-06;EUR;641.24;EUR;641.24;EUR;641.24;641.24;;;
2010-01-07;EUR;643.31;EUR;643.31;EUR;643.31;643.31;;;
2010-01-08;EUR;644.82;EUR;644.82;EUR;644.82;644.82;;;
2010-01-11;EUR;646.79;EUR;646.79;EUR;646.79;646.79;;;
2010-01-12;EUR;647.68;EUR;647.68;EUR;647.68;647.68;;;
2010-01-13;EUR;647.89;EUR;647.89;EUR;647.89;647.89;;;
2010-01-14;EUR;647.95;EUR;647.95;EUR;647.95;647.95;;;
2010-01-15;EUR;648.49;EUR;648.49;EUR;648.49;648.49;;;
2010-01-18;EUR;648.49;EUR;648.49;EUR;648.49;648.49;;;
2010-01-19;EUR;647.84;EUR;647.84;EUR;647.84;647.84;;;
