sep=;
EuroEquityFlex Anteilklasse F - LU2241121578 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-24;EUR;118.54;EUR;118.54;EUR;118.54;118.54;;;
2024-02-05;EUR;120.92;EUR;120.92;EUR;120.92;120.92;;;
2024-02-06;EUR;121.95;EUR;121.95;EUR;121.95;121.95;;;
2024-02-07;EUR;121.6;EUR;121.6;EUR;121.6;121.6;;;
2024-02-08;EUR;122.43;EUR;122.43;EUR;122.43;122.43;;;
2024-02-09;EUR;122.69;EUR;122.69;EUR;122.69;122.69;;;
2024-02-12;EUR;123.54;EUR;123.54;EUR;123.54;123.54;;;
2024-02-13;EUR;121.95;EUR;121.95;EUR;121.95;121.95;;;
2024-02-14;EUR;122.58;EUR;122.58;EUR;122.58;122.58;;;
2024-02-15;EUR;123.5;EUR;123.5;EUR;123.5;123.5;;;
2024-02-16;EUR;124.15;EUR;124.15;EUR;124.15;124.15;;;
2024-02-19;EUR;124.08;EUR;124.08;EUR;124.08;124.08;;;
2024-02-20;EUR;124.04;EUR;124.04;EUR;124.04;124.04;;;
2024-02-21;EUR;124.41;EUR;124.41;EUR;124.41;124.41;;;
2024-02-22;EUR;126.58;EUR;126.58;EUR;126.58;126.58;;;
2024-02-23;EUR;126.99;EUR;126.99;EUR;126.99;126.99;;;
2024-02-26;EUR;126.77;EUR;126.77;EUR;126.77;126.77;;;
2024-02-27;EUR;127.35;EUR;127.35;EUR;127.35;127.35;;;
2024-02-28;EUR;127.27;EUR;127.27;EUR;127.27;127.27;;;
2024-02-29;EUR;127.18;EUR;127.18;EUR;127.18;127.18;;;
2024-03-01;EUR;127.57;EUR;127.57;EUR;127.57;127.57;;;
2024-03-04;EUR;128.02;EUR;128.02;EUR;128.02;128.02;;;
2024-03-05;EUR;127.49;EUR;127.49;EUR;127.49;127.49;;;
2024-03-06;EUR;128.15;EUR;128.15;EUR;128.15;128.15;;;
2024-03-07;EUR;129.75;EUR;129.75;EUR;129.75;129.75;;;
