sep=;
Emerging Markets Multi Asset HP EUR - LU2272220422 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-11;EUR;99.02;EUR;99.02;EUR;99.02;99.02;;;
2021-06-14;EUR;99.12;EUR;99.12;EUR;99.12;99.12;;;
2021-06-15;EUR;98.67;EUR;98.67;EUR;98.67;98.67;;;
2021-06-16;EUR;98.67;EUR;98.67;EUR;98.67;98.67;;;
2021-06-17;EUR;97.89;EUR;97.89;EUR;97.89;97.89;;;
2021-06-18;EUR;97.31;EUR;97.31;EUR;97.31;97.31;;;
2021-06-21;EUR;97.1;EUR;97.1;EUR;97.1;97.1;;;
2021-06-22;EUR;97.05;EUR;97.05;EUR;97.05;97.05;;;
2021-06-24;EUR;98.02;EUR;98.02;EUR;98.02;98.02;;;
2021-06-25;EUR;98.43;EUR;98.43;EUR;98.43;98.43;;;
2021-06-28;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2021-06-29;EUR;98.18;EUR;98.18;EUR;98.18;98.18;;;
2021-06-30;EUR;97.96;EUR;97.96;EUR;97.96;97.96;;;
2021-07-01;EUR;97.81;EUR;97.81;EUR;97.81;97.81;;;
2021-07-02;EUR;97.64;EUR;97.64;EUR;97.64;97.64;;;
2021-07-05;EUR;97.73;EUR;97.73;EUR;97.73;97.73;;;
2021-07-06;EUR;97.16;EUR;97.16;EUR;97.16;97.16;;;
2021-07-07;EUR;97;EUR;97;EUR;97;97;;;
2021-07-08;EUR;96.27;EUR;96.27;EUR;96.27;96.27;;;
2021-07-09;EUR;96.58;EUR;96.58;EUR;96.58;96.58;;;
2021-07-12;EUR;96.9;EUR;96.9;EUR;96.9;96.9;;;
2021-07-13;EUR;97.09;EUR;97.09;EUR;97.09;97.09;;;
2021-07-14;EUR;97.19;EUR;97.19;EUR;97.19;97.19;;;
2021-07-15;EUR;97.27;EUR;97.27;EUR;97.27;97.27;;;
2021-07-16;EUR;97.03;EUR;97.03;EUR;97.03;97.03;;;
2021-07-19;EUR;95.69;EUR;95.69;EUR;95.69;95.69;;;
2021-07-20;EUR;95.67;EUR;95.67;EUR;95.67;95.67;;;
2021-07-21;EUR;96.02;EUR;96.02;EUR;96.02;96.02;;;
2021-07-22;EUR;96.41;EUR;96.41;EUR;96.41;96.41;;;
