sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND X - LU0914416598 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-07;USD;42.55;USD;42.55;USD;42.55;42.55;;42.55;
2017-09-20;USD;42.84;USD;42.84;USD;42.84;42.84;;;
2017-09-21;USD;42.674;USD;42.674;USD;42.674;42.674;;;
2017-09-22;USD;42.684;USD;42.684;USD;42.684;42.684;;;
2017-09-25;USD;42.43;USD;42.43;USD;42.43;42.43;;;
2017-09-26;USD;42.379;USD;42.379;USD;42.379;42.379;;;
2017-09-27;USD;42.434;USD;42.434;USD;42.434;42.434;;;
2017-09-28;USD;42.381;USD;42.381;USD;42.381;42.381;;;
2017-09-29;USD;42.564;USD;42.564;USD;42.564;42.564;;;
2017-10-02;USD;42.663;USD;42.663;USD;42.663;42.663;;;
2017-10-03;USD;42.896;USD;42.896;USD;42.896;42.896;;;
2017-10-04;USD;42.92;USD;42.92;USD;42.92;42.92;;;
2017-10-05;USD;43.003;USD;43.003;USD;43.003;43.003;;;
2017-10-06;USD;42.849;USD;42.849;USD;42.849;42.849;;;
2017-10-09;USD;42.737;USD;42.737;USD;42.737;42.737;;;
2017-10-10;USD;42.958;USD;42.958;USD;42.958;42.958;;;
2017-10-11;USD;43.047;USD;43.047;USD;43.047;43.047;;;
2017-10-12;USD;43.207;USD;43.207;USD;43.207;43.207;;;
2017-10-13;USD;43.338;USD;43.338;USD;43.338;43.338;;;
2017-10-16;USD;43.435;USD;43.435;USD;43.435;43.435;;;
2017-10-17;USD;43.37;USD;43.37;USD;43.37;43.37;;;
2017-10-18;USD;43.375;USD;43.375;USD;43.375;43.375;;;
2017-10-19;USD;43.253;USD;43.253;USD;43.253;43.253;;;
2017-10-20;USD;43.335;USD;43.335;USD;43.335;43.335;;;
2017-10-23;USD;43.148;USD;43.148;USD;43.148;43.148;;;
2017-10-24;USD;43.019;USD;43.019;USD;43.019;43.019;;;
2017-10-25;USD;42.767;USD;42.767;USD;42.767;42.767;;;
2017-10-26;USD;42.652;USD;42.652;USD;42.652;42.652;;;
2017-10-27;USD;42.48;USD;42.48;USD;42.48;42.48;;;
2017-10-30;USD;42.377;USD;42.377;USD;42.377;42.377;;;
2017-10-31;USD;42.51;USD;42.51;USD;42.51;42.51;42.51;42.51;
2017-11-02;USD;42.587;USD;42.587;USD;42.587;42.587;;;
2017-11-03;USD;42.683;USD;42.683;USD;42.683;42.683;;;
2017-11-06;USD;42.586;USD;42.586;USD;42.586;42.586;;;
2017-11-07;USD;42.843;USD;42.843;USD;42.843;42.843;42.843;42.843;
2017-11-08;USD;42.796;USD;42.796;USD;42.796;42.796;42.796;42.796;
2017-11-09;USD;42.806;USD;42.806;USD;42.806;42.806;42.806;42.806;
2017-11-10;USD;42.834;USD;42.834;USD;42.834;42.834;42.834;42.834;
2017-11-13;USD;42.677;USD;42.677;USD;42.677;42.677;42.677;42.677;
2017-11-14;USD;42.519;USD;42.519;USD;42.519;42.519;42.519;42.519;
2017-11-15;USD;42.375;USD;42.375;USD;42.375;42.375;42.375;42.375;
2017-11-16;USD;42.61;USD;42.61;USD;42.61;42.61;42.61;42.61;
2017-11-17;USD;42.661;USD;42.661;USD;42.661;42.661;42.661;42.661;
2017-11-20;USD;42.666;USD;42.666;USD;42.666;42.666;42.666;42.666;
2017-11-21;USD;42.984;USD;42.984;USD;42.984;42.984;42.984;42.984;
2017-11-22;USD;43.116;USD;43.116;USD;43.116;43.116;43.116;43.116;
2017-11-23;USD;43.079;USD;43.079;USD;43.079;43.079;43.079;43.079;
2017-11-24;USD;43.173;USD;43.173;USD;43.173;43.173;43.173;43.173;
2017-11-27;USD;43.084;USD;43.084;USD;43.084;43.084;43.084;43.084;
2017-11-28;USD;43.163;USD;43.163;USD;43.163;43.163;43.163;43.163;
2017-11-29;USD;43.059;USD;43.059;USD;43.059;43.059;43.059;43.059;
2017-11-30;USD;43.099;USD;43.099;USD;43.099;43.099;43.099;43.099;
2017-12-01;USD;43.045;USD;43.045;USD;43.045;43.045;43.045;43.045;
2017-12-04;USD;42.844;USD;42.844;USD;42.844;42.844;42.844;42.844;
2017-12-05;USD;42.729;USD;42.729;USD;42.729;42.729;42.729;42.729;
2017-12-06;USD;42.484;USD;42.484;USD;42.484;42.484;42.484;42.484;
2017-12-07;USD;42.483;USD;42.483;USD;42.483;42.483;42.483;42.483;
2017-12-08;USD;42.666;USD;42.666;USD;42.666;42.666;42.666;42.666;
2017-12-11;USD;42.908;USD;42.908;USD;42.908;42.908;42.908;42.908;
2017-12-12;USD;42.938;USD;42.938;USD;42.938;42.938;42.938;42.938;
2017-12-13;USD;43.154;USD;43.154;USD;43.154;43.154;43.154;43.154;
2017-12-14;USD;42.982;USD;42.982;USD;42.982;42.982;42.982;42.982;
2017-12-15;USD;43.09;USD;43.09;USD;43.09;43.09;43.09;43.09;
2017-12-18;USD;43.368;USD;43.368;USD;43.368;43.368;43.368;43.368;
2017-12-19;USD;43.322;USD;43.322;USD;43.322;43.322;43.322;43.322;
2017-12-20;USD;43.248;USD;43.248;USD;43.248;43.248;43.248;43.248;
2017-12-21;USD;43.364;USD;43.364;USD;43.364;43.364;43.364;43.364;
2017-12-22;USD;43.377;USD;43.377;USD;43.377;43.377;43.377;43.377;
2017-12-27;USD;43.363;USD;43.363;USD;43.363;43.363;43.363;43.363;
2017-12-28;USD;43.469;USD;43.469;USD;43.469;43.469;43.469;43.469;
2017-12-29;USD;43.488;USD;43.488;USD;43.488;43.488;43.488;43.488;
2018-01-02;USD;43.875;USD;43.875;USD;43.875;43.875;43.875;43.875;
2018-01-03;USD;44.054;USD;44.054;USD;44.054;44.054;44.054;44.054;
2018-01-04;USD;44.325;USD;44.325;USD;44.325;44.325;44.325;44.325;
2018-01-05;USD;44.595;USD;44.595;USD;44.595;44.595;44.595;44.595;
2018-01-08;USD;44.616;USD;44.616;USD;44.616;44.616;44.616;44.616;
2018-01-09;USD;44.723;USD;44.723;USD;44.723;44.723;44.723;44.723;
2018-01-10;USD;44.601;USD;44.601;USD;44.601;44.601;44.601;44.601;
2018-01-11;USD;44.661;USD;44.661;USD;44.661;44.661;44.661;44.661;
2018-01-12;USD;44.852;USD;44.852;USD;44.852;44.852;44.852;44.852;
2018-01-15;USD;45.04;USD;45.04;USD;45.04;45.04;45.04;45.04;
2018-01-16;USD;45.14;USD;45.14;USD;45.14;45.14;45.14;45.14;
2018-01-17;USD;45.146;USD;45.146;USD;45.146;45.146;45.146;45.146;
2018-01-18;USD;45.065;USD;45.065;USD;45.065;45.065;45.065;45.065;
2018-01-19;USD;45.157;USD;45.157;USD;45.157;45.157;45.157;45.157;
2018-01-22;USD;45.302;USD;45.302;USD;45.302;45.302;45.302;45.302;
2018-01-23;USD;45.547;USD;45.547;USD;45.547;45.547;45.547;45.547;
2018-01-24;USD;45.728;USD;45.728;USD;45.728;45.728;45.728;45.728;
2018-01-25;USD;45.728;USD;45.728;USD;45.728;45.728;45.728;45.728;
2018-01-26;USD;46.111;USD;46.111;USD;46.111;46.111;46.111;46.111;
2018-01-29;USD;45.935;USD;45.935;USD;45.935;45.935;45.935;45.935;
2018-01-30;USD;45.478;USD;45.478;USD;45.478;45.478;45.478;45.478;
2018-01-31;USD;45.553;USD;45.553;USD;45.553;45.553;45.553;45.553;
2018-02-01;USD;45.208;USD;45.208;USD;45.208;45.208;45.208;45.208;
2018-02-02;USD;44.734;USD;44.734;USD;44.734;44.734;44.734;44.734;
2018-02-05;USD;43.878;USD;43.878;USD;43.878;43.878;43.878;43.878;
2018-02-06;USD;43.299;USD;43.299;USD;43.299;43.299;43.299;43.299;
2018-02-07;USD;43.141;USD;43.141;USD;43.141;43.141;43.141;43.141;
2018-02-08;USD;42.527;USD;42.527;USD;42.527;42.527;42.527;42.527;
2018-02-09;USD;42.267;USD;42.267;USD;42.267;42.267;42.267;42.267;
2018-02-12;USD;42.565;USD;42.565;USD;42.565;42.565;42.565;42.565;
2018-02-13;USD;42.552;USD;42.552;USD;42.552;42.552;42.552;42.552;
2018-02-14;USD;43.205;USD;43.205;USD;43.205;43.205;43.205;43.205;
2018-02-15;USD;43.608;USD;43.608;USD;43.608;43.608;43.608;43.608;
2018-02-16;USD;43.66;USD;43.66;USD;43.66;43.66;43.66;43.66;
2018-02-19;USD;43.556;USD;43.556;USD;43.556;43.556;43.556;43.556;
2018-02-20;USD;43.478;USD;43.478;USD;43.478;43.478;43.478;43.478;
2018-02-21;USD;43.51;USD;43.51;USD;43.51;43.51;43.51;43.51;
2018-02-22;USD;43.412;USD;43.412;USD;43.412;43.412;43.412;43.412;
2018-02-23;USD;43.765;USD;43.765;USD;43.765;43.765;43.765;43.765;
2018-02-26;USD;43.895;USD;43.895;USD;43.895;43.895;43.895;43.895;
2018-02-27;USD;43.582;USD;43.582;USD;43.582;43.582;43.582;43.582;
2018-02-28;USD;43.095;USD;43.095;USD;43.095;43.095;43.095;43.095;
2018-03-01;USD;42.938;USD;42.938;USD;42.938;42.938;42.938;42.938;
2018-03-02;USD;42.85;USD;42.85;USD;42.85;42.85;42.85;42.85;
2018-03-05;USD;42.9;USD;42.9;USD;42.9;42.9;42.9;42.9;
2018-03-06;USD;43.292;USD;43.292;USD;43.292;43.292;43.292;43.292;
2018-03-07;USD;43.273;USD;43.273;USD;43.273;43.273;43.273;43.273;
2018-03-08;USD;43.542;USD;43.542;USD;43.542;43.542;43.542;43.542;
2018-03-09;USD;43.938;USD;43.938;USD;43.938;43.938;43.938;43.938;
2018-03-12;USD;44.149;USD;44.149;USD;44.149;44.149;44.149;44.149;
2018-03-13;USD;44.049;USD;44.049;USD;44.049;44.049;44.049;44.049;
2018-03-14;USD;43.826;USD;43.826;USD;43.826;43.826;43.826;43.826;
2018-03-15;USD;43.612;USD;43.612;USD;43.612;43.612;43.612;43.612;
2018-03-16;USD;43.564;USD;43.564;USD;43.564;43.564;43.564;43.564;
2018-03-19;USD;43.211;USD;43.211;USD;43.211;43.211;43.211;43.211;
2018-03-20;USD;43.033;USD;43.033;USD;43.033;43.033;43.033;43.033;
2018-03-21;USD;42.963;USD;42.963;USD;42.963;42.963;42.963;42.963;
2018-03-22;USD;42.435;USD;42.435;USD;42.435;42.435;42.435;42.435;
2018-03-23;USD;42.031;USD;42.031;USD;42.031;42.031;42.031;42.031;
2018-03-26;USD;42.213;USD;42.213;USD;42.213;42.213;42.213;42.213;
2018-03-27;USD;42.189;USD;42.189;USD;42.189;42.189;42.189;42.189;
2018-03-28;USD;41.884;USD;41.884;USD;41.884;41.884;41.884;41.884;
2018-03-29;USD;42.052;USD;42.052;USD;42.052;42.052;42.052;42.052;
2018-04-03;USD;41.985;USD;41.985;USD;41.985;41.985;41.985;41.985;
2018-04-04;USD;41.982;USD;41.982;USD;41.982;41.982;41.982;41.982;
2018-04-05;USD;42.28;USD;42.28;USD;42.28;42.28;42.28;42.28;
2018-04-06;USD;42.095;USD;42.095;USD;42.095;42.095;42.095;42.095;
2018-04-09;USD;42.392;USD;42.392;USD;42.392;42.392;42.392;42.392;
2018-04-10;USD;42.843;USD;42.843;USD;42.843;42.843;42.843;42.843;
2018-04-11;USD;42.813;USD;42.813;USD;42.813;42.813;42.813;42.813;
2018-04-12;USD;42.899;USD;42.899;USD;42.899;42.899;42.899;42.899;
2018-04-13;USD;42.997;USD;42.997;USD;42.997;42.997;42.997;42.997;
2018-04-16;USD;42.952;USD;42.952;USD;42.952;42.952;42.952;42.952;
2018-04-17;USD;43.011;USD;43.011;USD;43.011;43.011;43.011;43.011;
2018-04-18;USD;43.147;USD;43.147;USD;43.147;43.147;43.147;43.147;
2018-04-19;USD;43.257;USD;43.257;USD;43.257;43.257;43.257;43.257;
2018-04-20;USD;43.037;USD;43.037;USD;43.037;43.037;43.037;43.037;
2018-04-23;USD;42.958;USD;42.958;USD;42.958;42.958;42.958;42.958;
2018-04-24;USD;43.007;USD;43.007;USD;43.007;43.007;43.007;43.007;
2018-04-25;USD;42.818;USD;42.818;USD;42.818;42.818;42.818;42.818;
2018-04-26;USD;42.95;USD;42.95;USD;42.95;42.95;42.95;42.95;
2018-04-27;USD;43.174;USD;43.174;USD;43.174;43.174;43.174;43.174;
2018-04-30;USD;43.27;USD;43.27;USD;43.27;43.27;43.27;43.27;
2018-05-02;USD;43.017;USD;43.017;USD;43.017;43.017;43.017;43.017;
2018-05-03;USD;42.882;USD;42.882;USD;42.882;42.882;42.882;42.882;
2018-05-04;USD;43.06;USD;43.06;USD;43.06;43.06;43.06;43.06;
2018-05-07;USD;43.12;USD;43.12;USD;43.12;43.12;43.12;43.12;
2018-05-08;USD;43.18;USD;43.18;USD;43.18;43.18;43.18;43.18;
2018-05-09;USD;43.28;USD;43.28;USD;43.28;43.28;43.28;43.28;
2018-05-11;USD;43.737;USD;43.737;USD;43.737;43.737;43.737;43.737;
2018-05-14;USD;44.023;USD;44.023;USD;44.023;44.023;44.023;44.023;
2018-05-15;USD;43.701;USD;43.701;USD;43.701;43.701;43.701;43.701;
2018-05-16;USD;43.778;USD;43.778;USD;43.778;43.778;43.778;43.778;
2018-05-17;USD;43.681;USD;43.681;USD;43.681;43.681;43.681;43.681;
2018-05-18;USD;43.448;USD;43.448;USD;43.448;43.448;43.448;43.448;
2018-05-22;USD;43.475;USD;43.475;USD;43.475;43.475;43.475;43.475;
2018-05-23;USD;43.156;USD;43.156;USD;43.156;43.156;43.156;43.156;
2018-05-24;USD;43.036;USD;43.036;USD;43.036;43.036;43.036;43.036;
2018-05-25;USD;43.085;USD;43.085;USD;43.085;43.085;43.085;43.085;
2018-05-28;USD;43.19;USD;43.19;USD;43.19;43.19;43.19;43.19;
2018-05-29;USD;42.801;USD;42.801;USD;42.801;42.801;42.801;42.801;
2018-05-30;USD;42.751;USD;42.751;USD;42.751;42.751;42.751;42.751;
2018-05-31;USD;42.701;USD;42.701;USD;42.701;42.701;42.701;42.701;
2018-06-01;USD;42.901;USD;42.901;USD;42.901;42.901;42.901;42.901;
2018-06-04;USD;43.235;USD;43.235;USD;43.235;43.235;43.235;43.235;
2018-06-05;USD;43.121;USD;43.121;USD;43.121;43.121;43.121;43.121;
2018-06-06;USD;43.412;USD;43.412;USD;43.412;43.412;43.412;43.412;
2018-06-07;USD;43.393;USD;43.393;USD;43.393;43.393;43.393;43.393;
2018-06-08;USD;43.183;USD;43.183;USD;43.183;43.183;43.183;43.183;
2018-06-11;USD;43.331;USD;43.331;USD;43.331;43.331;43.331;43.331;
2018-06-12;USD;43.38;USD;43.38;USD;43.38;43.38;43.38;43.38;
2018-06-13;USD;43.269;USD;43.269;USD;43.269;43.269;43.269;43.269;
2018-06-14;USD;43.277;USD;43.277;USD;43.277;43.277;43.277;43.277;
2018-06-15;USD;43.138;USD;43.138;USD;43.138;43.138;43.138;43.138;
2018-06-18;USD;42.921;USD;42.921;USD;42.921;42.921;42.921;42.921;
2018-06-19;USD;42.567;USD;42.567;USD;42.567;42.567;42.567;42.567;
2018-06-20;USD;42.792;USD;42.792;USD;42.792;42.792;42.792;42.792;
2018-06-21;USD;42.557;USD;42.557;USD;42.557;42.557;42.557;42.557;
2018-06-22;USD;42.849;USD;42.849;USD;42.849;42.849;42.849;42.849;
2018-06-25;USD;42.446;USD;42.446;USD;42.446;42.446;42.446;42.446;
2018-06-26;USD;42.407;USD;42.407;USD;42.407;42.407;42.407;42.407;
2018-06-27;USD;42.111;USD;42.111;USD;42.111;42.111;42.111;42.111;
2018-06-28;USD;41.996;USD;41.996;USD;41.996;41.996;41.996;41.996;
2018-06-29;USD;42.227;USD;42.227;USD;42.227;42.227;42.227;42.227;
2018-07-02;USD;42.154;USD;42.154;USD;42.154;42.154;42.154;42.154;
2018-07-03;USD;42.175;USD;42.175;USD;42.175;42.175;42.175;42.175;
2018-07-04;USD;42.142;USD;42.142;USD;42.142;42.142;42.142;42.142;
2018-07-05;USD;42.291;USD;42.291;USD;42.291;42.291;42.291;42.291;
2018-07-06;USD;42.657;USD;42.657;USD;42.657;42.657;42.657;42.657;
2018-07-09;USD;42.991;USD;42.991;USD;42.991;42.991;42.991;42.991;
2018-07-10;USD;43.076;USD;43.076;USD;43.076;43.076;43.076;43.076;
2018-07-11;USD;42.69;USD;42.69;USD;42.69;42.69;42.69;42.69;
2018-07-12;USD;43.007;USD;43.007;USD;43.007;43.007;43.007;43.007;
2018-07-13;USD;42.956;USD;42.956;USD;42.956;42.956;42.956;42.956;
2018-07-16;USD;42.848;USD;42.848;USD;42.848;42.848;42.848;42.848;
2018-07-17;USD;42.806;USD;42.806;USD;42.806;42.806;42.806;42.806;
2018-07-18;USD;42.71;USD;42.71;USD;42.71;42.71;42.71;42.71;
2018-07-19;USD;42.443;USD;42.443;USD;42.443;42.443;42.443;42.443;
2018-07-20;USD;42.592;USD;42.592;USD;42.592;42.592;42.592;42.592;
2018-07-23;USD;42.655;USD;42.655;USD;42.655;42.655;42.655;42.655;
2018-07-24;USD;42.839;USD;42.839;USD;42.839;42.839;42.839;42.839;
2018-07-25;USD;43.065;USD;43.065;USD;43.065;43.065;43.065;43.065;
2018-07-26;USD;43.112;USD;43.112;USD;43.112;43.112;43.112;43.112;
2018-07-27;USD;43.081;USD;43.081;USD;43.081;43.081;43.081;43.081;
2018-07-30;USD;43.146;USD;43.146;USD;43.146;43.146;43.146;43.146;
2018-07-31;USD;43.153;USD;43.153;USD;43.153;43.153;43.153;43.153;
2018-08-01;USD;42.897;USD;42.897;USD;42.897;42.897;42.897;42.897;
2018-08-02;USD;42.599;USD;42.599;USD;42.599;42.599;42.599;42.599;
2018-08-03;USD;42.818;USD;42.818;USD;42.818;42.818;42.818;42.818;
2018-08-06;USD;42.833;USD;42.833;USD;42.833;42.833;42.833;42.833;
2018-08-07;USD;42.981;USD;42.981;USD;42.981;42.981;42.981;42.981;
2018-08-08;USD;43.103;USD;43.103;USD;43.103;43.103;43.103;43.103;
2018-08-09;USD;43.152;USD;43.152;USD;43.152;43.152;43.152;43.152;
2018-08-10;USD;42.768;USD;42.768;USD;42.768;42.768;42.768;42.768;
2018-08-13;USD;42.448;USD;42.448;USD;42.448;42.448;42.448;42.448;
2018-08-14;USD;42.429;USD;42.429;USD;42.429;42.429;42.429;42.429;
2018-08-16;USD;42.206;USD;42.206;USD;42.206;42.206;42.206;42.206;
2018-08-17;USD;42.272;USD;42.272;USD;42.272;42.272;42.272;42.272;
2018-08-20;USD;42.519;USD;42.519;USD;42.519;42.519;42.519;42.519;
2018-08-21;USD;42.617;USD;42.617;USD;42.617;42.617;42.617;42.617;
2018-08-22;USD;42.652;USD;42.652;USD;42.652;42.652;42.652;42.652;
2018-08-23;USD;42.495;USD;42.495;USD;42.495;42.495;42.495;42.495;
2018-08-24;USD;42.621;USD;42.621;USD;42.621;42.621;42.621;42.621;
2018-08-27;USD;42.988;USD;42.988;USD;42.988;42.988;42.988;42.988;
2018-08-28;USD;42.975;USD;42.975;USD;42.975;42.975;42.975;42.975;
2018-08-29;USD;43.055;USD;43.055;USD;43.055;43.055;43.055;43.055;
2018-08-30;USD;42.823;USD;42.823;USD;42.823;42.823;42.823;42.823;
2018-08-31;USD;42.765;USD;42.765;USD;42.765;42.765;42.765;42.765;
2018-09-03;USD;42.711;USD;42.711;USD;42.711;42.711;42.711;42.711;
2018-09-04;USD;42.403;USD;42.403;USD;42.403;42.403;42.403;42.403;
2018-09-05;USD;42.221;USD;42.221;USD;42.221;42.221;42.221;42.221;
2018-09-06;USD;42.076;USD;42.076;USD;42.076;42.076;42.076;42.076;
2018-09-07;USD;42.028;USD;42.028;USD;42.028;42.028;42.028;42.028;
2018-09-10;USD;41.939;USD;41.939;USD;41.939;41.939;41.939;41.939;
2018-09-11;USD;41.875;USD;41.875;USD;41.875;41.875;41.875;41.875;
2018-09-12;USD;41.926;USD;41.926;USD;41.926;41.926;41.926;41.926;
2018-09-13;USD;42.211;USD;42.211;USD;42.211;42.211;42.211;42.211;
2018-09-14;USD;42.21;USD;42.21;USD;42.21;42.21;42.21;42.21;
2018-09-17;USD;42.254;USD;42.254;USD;42.254;42.254;42.254;42.254;
2018-09-18;USD;42.366;USD;42.366;USD;42.366;42.366;42.366;42.366;
2018-09-19;USD;42.645;USD;42.645;USD;42.645;42.645;42.645;42.645;
2018-09-20;USD;42.858;USD;42.858;USD;42.858;42.858;42.858;42.858;
2018-09-21;USD;43.047;USD;43.047;USD;43.047;43.047;43.047;43.047;
2018-09-24;USD;42.759;USD;42.759;USD;42.759;42.759;42.759;42.759;
2018-09-25;USD;42.701;USD;42.701;USD;42.701;42.701;42.701;42.701;
2018-09-26;USD;42.768;USD;42.768;USD;42.768;42.768;42.768;42.768;
2018-09-27;USD;42.704;USD;42.704;USD;42.704;42.704;42.704;42.704;
2018-09-28;USD;42.631;USD;42.631;USD;42.631;42.631;42.631;42.631;
2018-10-01;USD;42.676;USD;42.676;USD;42.676;42.676;42.676;42.676;
2018-10-02;USD;42.532;USD;42.532;USD;42.532;42.532;42.532;42.532;
2018-10-03;USD;42.736;USD;42.736;USD;42.736;42.736;42.736;42.736;
2018-10-04;USD;42.398;USD;42.398;USD;42.398;42.398;42.398;42.398;
2018-10-05;USD;42.266;USD;42.266;USD;42.266;42.266;42.266;42.266;
2018-10-08;USD;42.109;USD;42.109;USD;42.109;42.109;42.109;42.109;
2018-10-09;USD;41.947;USD;41.947;USD;41.947;41.947;41.947;41.947;
2018-10-10;USD;41.675;USD;41.675;USD;41.675;41.675;41.675;41.675;
2018-10-11;USD;40.987;USD;40.987;USD;40.987;40.987;40.987;40.987;
2018-10-12;USD;41.327;USD;41.327;USD;41.327;41.327;41.327;41.327;
2018-10-15;USD;41.141;USD;41.141;USD;41.141;41.141;41.141;41.141;
2018-10-16;USD;41.43;USD;41.43;USD;41.43;41.43;41.43;41.43;
2018-10-17;USD;41.246;USD;41.246;USD;41.246;41.246;41.246;41.246;
2018-10-18;USD;41.177;USD;41.177;USD;41.177;41.177;41.177;41.177;
2018-10-19;USD;41.282;USD;41.282;USD;41.282;41.282;41.282;41.282;
2018-10-22;USD;41.258;USD;41.258;USD;41.258;41.258;41.258;41.258;
2018-10-23;USD;41.002;USD;41.002;USD;41.002;41.002;41.002;41.002;
2018-10-24;USD;40.409;USD;40.409;USD;40.409;40.409;40.409;40.409;
2018-10-25;USD;40.495;USD;40.495;USD;40.495;40.495;40.495;40.495;
2018-10-26;USD;40.31;USD;40.31;USD;40.31;40.31;40.31;40.31;
2018-10-29;USD;40.343;USD;40.343;USD;40.343;40.343;40.343;40.343;
2018-10-30;USD;40.433;USD;40.433;USD;40.433;40.433;40.433;40.433;
2018-10-31;USD;40.424;USD;40.424;USD;40.424;40.424;40.424;40.424;
2018-11-02;USD;41.062;USD;41.062;USD;41.062;41.062;41.062;41.062;
2018-11-05;USD;40.954;USD;40.954;USD;40.954;40.954;40.954;40.954;
2018-11-06;USD;41.257;USD;41.257;USD;41.257;41.257;41.257;41.257;
2018-11-07;USD;41.62;USD;41.62;USD;41.62;41.62;41.62;41.62;
2018-11-08;USD;41.542;USD;41.542;USD;41.542;41.542;41.542;41.542;
2018-11-09;USD;41.146;USD;41.146;USD;41.146;41.146;41.146;41.146;
2018-11-12;USD;40.91;USD;40.91;USD;40.91;40.91;40.91;40.91;
2018-11-13;USD;41.131;USD;41.131;USD;41.131;41.131;41.131;41.131;
2018-11-14;USD;41.116;USD;41.116;USD;41.116;41.116;41.116;41.116;
2018-11-15;USD;41.182;USD;41.182;USD;41.182;41.182;41.182;41.182;
2018-11-16;USD;41.214;USD;41.214;USD;41.214;41.214;41.214;41.214;
2018-11-19;USD;41.113;USD;41.113;USD;41.113;41.113;41.113;41.113;
2018-11-20;USD;40.653;USD;40.653;USD;40.653;40.653;40.653;40.653;
2018-11-21;USD;40.781;USD;40.781;USD;40.781;40.781;40.781;40.781;
2018-11-22;USD;40.762;USD;40.762;USD;40.762;40.762;40.762;40.762;
2018-11-23;USD;40.71;USD;40.71;USD;40.71;40.71;40.71;40.71;
2018-11-26;USD;41.136;USD;41.136;USD;41.136;41.136;41.136;41.136;
2018-11-27;USD;41.113;USD;41.113;USD;41.113;41.113;41.113;41.113;
2018-11-28;USD;41.536;USD;41.536;USD;41.536;41.536;41.536;41.536;
2018-11-29;USD;41.542;USD;41.542;USD;41.542;41.542;41.542;41.542;
2018-11-30;USD;41.575;USD;41.575;USD;41.575;41.575;41.575;41.575;
2018-12-03;USD;42.058;USD;42.058;USD;42.058;42.058;42.058;42.058;
2018-12-04;USD;41.765;USD;41.765;USD;41.765;41.765;41.765;41.765;
2018-12-05;USD;41.564;USD;41.564;USD;41.564;41.564;41.564;41.564;
2018-12-06;USD;41.164;USD;41.164;USD;41.164;41.164;41.164;41.164;
2018-12-07;USD;40.92;USD;40.92;USD;40.92;40.92;40.92;40.92;
2018-12-10;USD;40.485;USD;40.485;USD;40.485;40.485;40.485;40.485;
2018-12-11;USD;40.551;USD;40.551;USD;40.551;40.551;40.551;40.551;
2018-12-12;USD;40.959;USD;40.959;USD;40.959;40.959;40.959;40.959;
2018-12-13;USD;40.944;USD;40.944;USD;40.944;40.944;40.944;40.944;
2018-12-14;USD;40.49;USD;40.49;USD;40.49;40.49;40.49;40.49;
2018-12-17;USD;40.225;USD;40.225;USD;40.225;40.225;40.225;40.225;
2018-12-18;USD;40.093;USD;40.093;USD;40.093;40.093;40.093;40.093;
2018-12-19;USD;39.968;USD;39.968;USD;39.968;39.968;39.968;39.968;
2018-12-20;USD;39.68;USD;39.68;USD;39.68;39.68;39.68;39.68;
2018-12-21;USD;39.387;USD;39.387;USD;39.387;39.387;39.387;39.387;
