sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2003-07-04;EUR;1'000;EUR;700.733;EUR;1'000;1'000;;;
2003-07-07;EUR;1'003.99;EUR;703.529;EUR;1'003.99;1'003.99;;;
2003-07-14;EUR;1'004.45;EUR;703.851;EUR;1'004.45;1'004.45;;;
2003-07-21;EUR;1'002.55;EUR;702.52;EUR;1'002.55;1'002.55;;;
2003-07-28;EUR;1'001.3;EUR;701.644;EUR;1'001.3;1'001.3;;;
2003-07-31;EUR;999.27;EUR;700.221;EUR;999.27;999.27;;;
2003-08-06;EUR;996.8;EUR;698.49;EUR;996.8;996.8;;;
2003-08-11;EUR;999.4;EUR;700.312;EUR;999.4;999.4;;;
2003-08-18;EUR;997.25;EUR;698.806;EUR;997.25;997.25;;;
2003-08-25;EUR;994.44;EUR;696.837;EUR;994.44;994.44;;;
2003-08-29;EUR;997.7;EUR;699.121;EUR;997.7;997.7;;;
2003-09-03;EUR;994.94;EUR;697.187;EUR;994.94;994.94;;;
2003-09-08;EUR;998.3;EUR;699.541;EUR;998.3;998.3;;;
2003-09-15;EUR;1'000.56;EUR;701.125;EUR;1'000.56;1'000.56;;;
2003-09-22;EUR;1'002.6;EUR;702.555;EUR;1'002.6;1'002.6;;;
2003-09-30;EUR;1'005.1;EUR;704.306;EUR;1'005.1;1'005.1;;;
2003-10-06;EUR;1'002.53;EUR;702.506;EUR;1'002.53;1'002.53;;;
2003-10-13;EUR;1'000.57;EUR;701.132;EUR;1'000.57;1'000.57;;;
2003-10-20;EUR;999.01;EUR;700.039;EUR;999.01;999.01;;;
2003-10-27;EUR;1'000;EUR;700.733;EUR;1'000;1'000;;;
2003-10-31;EUR;999.95;EUR;700.698;EUR;999.95;999.95;;;
2003-11-05;EUR;999.2;EUR;700.172;EUR;999.2;999.2;;;
2003-11-10;EUR;997.91;EUR;699.268;EUR;997.91;997.91;;;
2003-11-17;EUR;1'001.59;EUR;701.847;EUR;1'001.59;1'001.59;;;
2003-11-24;EUR;1'001.3;EUR;701.644;EUR;1'001.3;1'001.3;;;
2003-11-28;EUR;999.54;EUR;700.41;EUR;999.54;999.54;;;
2003-12-03;EUR;1'000.04;EUR;700.761;EUR;1'000.04;1'000.04;;;
2003-12-08;EUR;1'002.9;EUR;702.765;EUR;1'002.9;1'002.9;;;
2003-12-09;EUR;1'002.69;EUR;702.618;EUR;1'002.69;1'002.69;;;
2003-12-10;EUR;1'003.02;EUR;702.849;EUR;1'003.02;1'003.02;;;
