sep=;
Aramus (CH) Japan Fund I hedged USD - CH0209888095 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-04-03;USD;100;USD;100;USD;100;100;;;
2013-04-10;USD;110.19;USD;110.19;USD;110.19;110.19;;;
2013-04-17;USD;111.77;USD;111.77;USD;111.77;111.77;;;
2013-04-24;USD;114.17;USD;114.17;USD;114.17;114.17;;;
2013-04-30;USD;114.04;USD;114.04;USD;114.04;114.04;;;
2013-05-02;USD;112.39;USD;112.39;USD;112.39;112.39;;;
2013-05-08;USD;115.8;USD;115.8;USD;115.8;115.8;;;
2013-05-15;USD;123.14;USD;123.14;USD;123.14;123.14;;;
2013-05-22;USD;127.43;USD;127.43;USD;127.43;127.43;;;
2013-05-29;USD;116.69;USD;116.69;USD;116.69;116.69;;;
2013-05-31;USD;112.4;USD;112.4;USD;112.4;112.4;;;
2013-06-05;USD;107.88;USD;107.88;USD;107.88;107.88;;;
2013-06-12;USD;108.31;USD;108.31;USD;108.31;108.31;;;
2013-06-19;USD;109.02;USD;109.02;USD;109.02;109.02;;;
2013-06-26;USD;105.46;USD;105.46;USD;105.46;105.46;;;
2013-06-28;USD;110.8;USD;110.8;USD;110.8;110.8;;;
2013-07-03;USD;114.61;USD;114.61;USD;114.61;114.61;;;
2013-07-10;USD;116.56;USD;116.56;USD;116.56;116.56;;;
2013-07-17;USD;118.86;USD;118.86;USD;118.86;118.86;;;
2013-07-24;USD;120.36;USD;120.36;USD;120.36;120.36;;;
2013-07-31;USD;111.45;USD;111.45;USD;111.45;111.45;;;
2013-08-07;USD;111.62;USD;111.62;USD;111.62;111.62;;;
2013-08-14;USD;113.45;USD;113.45;USD;113.45;113.45;;;
2013-08-21;USD;108.17;USD;108.17;USD;108.17;108.17;;;
2013-08-28;USD;107.8;USD;107.8;USD;107.8;107.8;;;
2013-08-30;USD;107.6;USD;107.6;USD;107.6;107.6;;;
2013-09-04;USD;112.25;USD;112.25;USD;112.25;112.25;;;
2013-09-11;USD;115.76;USD;115.76;USD;115.76;115.76;;;
2013-09-18;USD;117.35;USD;117.35;USD;117.35;117.35;;;
