sep=;
Anlagel�sung Bank Cler - Einkommen (CHF) V - CH0432492152 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-26;CHF;100;CHF;100;CHF;100;100;100;100;
2018-11-27;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.78;99.78;
2018-11-28;CHF;99.95;CHF;99.95;CHF;99.95;99.95;100.1;100.1;
2018-11-29;CHF;100.06;CHF;100.06;CHF;100.06;100.06;99.91;99.91;
2018-11-30;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.54;100.54;
2018-12-03;CHF;100.55;CHF;100.55;CHF;100.55;100.55;100.7;100.7;
2018-12-04;CHF;100.68;CHF;100.68;CHF;100.68;100.68;100.53;100.53;
2018-12-05;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.55;100.55;
2018-12-06;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.66;99.66;
2018-12-07;CHF;99.54;CHF;99.54;CHF;99.54;99.54;99.39;99.39;
2018-12-10;CHF;99.29;CHF;99.29;CHF;99.29;99.29;99.44;99.44;
2018-12-11;CHF;99.17;CHF;99.17;CHF;99.17;99.17;99.02;99.02;
2018-12-12;CHF;99.51;CHF;99.51;CHF;99.51;99.51;99.66;99.66;
2018-12-13;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.92;99.92;
2018-12-14;CHF;99.65;CHF;99.65;CHF;99.65;99.65;99.8;99.8;
2018-12-17;CHF;99.31;CHF;99.31;CHF;99.31;99.31;99.16;99.16;
2018-12-18;CHF;99.02;CHF;99.02;CHF;99.02;99.02;98.87;98.87;
2018-12-19;CHF;99.01;CHF;99.01;CHF;99.01;99.01;98.86;98.86;
2018-12-20;CHF;98.91;CHF;98.91;CHF;98.91;98.91;99.06;99.06;
2018-12-21;CHF;98.56;CHF;98.56;CHF;98.56;98.56;98.41;98.41;
2018-12-27;CHF;98.38;CHF;98.38;CHF;98.38;98.38;98.53;98.53;
2018-12-28;CHF;98.29;CHF;98.29;CHF;98.29;98.29;98.14;98.14;
2019-01-03;CHF;98.88;CHF;98.88;CHF;98.88;98.88;98.73;98.73;
2019-01-04;CHF;99.01;CHF;99.01;CHF;99.01;99.01;99.16;99.16;
2019-01-07;CHF;99.27;CHF;99.27;CHF;99.27;99.27;99.42;99.42;
2019-01-08;CHF;99.21;CHF;99.21;CHF;99.21;99.21;99.36;99.36;
2019-01-09;CHF;99.36;CHF;99.36;CHF;99.36;99.36;99.51;99.51;
2019-01-10;CHF;99.68;CHF;99.68;CHF;99.68;99.68;99.83;99.83;
2019-01-11;CHF;99.91;CHF;99.91;CHF;99.91;99.91;100.06;100.06;
2019-01-14;CHF;99.87;CHF;99.87;CHF;99.87;99.87;100.02;100.02;
2019-01-15;CHF;100;CHF;100;CHF;100;100;99.85;99.85;
2019-01-16;CHF;100.29;CHF;100.29;CHF;100.29;100.29;100.44;100.44;
2019-01-17;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.54;100.54;
2019-01-18;CHF;100.56;CHF;100.56;CHF;100.56;100.56;100.71;100.71;
2019-01-21;CHF;100.76;CHF;100.76;CHF;100.76;100.76;100.91;100.91;
2019-01-22;CHF;100.73;CHF;100.73;CHF;100.73;100.73;100.88;100.88;
2019-01-23;CHF;100.59;CHF;100.59;CHF;100.59;100.59;100.74;100.74;
2019-01-24;CHF;100.63;CHF;100.63;CHF;100.63;100.63;100.78;100.78;
2019-01-25;CHF;100.72;CHF;100.72;CHF;100.72;100.72;100.87;100.87;
2019-01-28;CHF;100.64;CHF;100.64;CHF;100.64;100.64;100.79;100.79;
2019-01-29;CHF;100.69;CHF;100.69;CHF;100.69;100.69;100.84;100.84;
2019-01-30;CHF;100.98;CHF;100.98;CHF;100.98;100.98;101.13;101.13;
2019-01-31;CHF;101.15;CHF;101.15;CHF;101.15;101.15;101.3;101.3;
2019-02-01;CHF;101.36;CHF;101.36;CHF;101.36;101.36;101.51;101.51;
2019-02-04;CHF;101.4;CHF;101.4;CHF;101.4;101.4;101.55;101.55;
2019-02-05;CHF;101.54;CHF;101.54;CHF;101.54;101.54;101.69;101.69;
2019-02-06;CHF;101.75;CHF;101.75;CHF;101.75;101.75;101.6;101.6;
2019-02-07;CHF;101.66;CHF;101.66;CHF;101.66;101.66;101.51;101.51;
2019-02-08;CHF;101.46;CHF;101.46;CHF;101.46;101.46;101.61;101.61;
2019-02-11;CHF;101.53;CHF;101.53;CHF;101.53;101.53;101.68;101.68;
2019-02-12;CHF;101.71;CHF;101.71;CHF;101.71;101.71;101.86;101.86;
2019-02-13;CHF;101.81;CHF;101.81;CHF;101.81;101.81;101.66;101.66;
2019-02-14;CHF;101.83;CHF;101.83;CHF;101.83;101.83;101.98;101.98;
2019-02-15;CHF;101.91;CHF;101.91;CHF;101.91;101.91;102.06;102.06;
2019-02-18;CHF;102.05;CHF;102.05;CHF;102.05;102.05;102.2;102.2;
2019-02-19;CHF;102.02;CHF;102.02;CHF;102.02;102.02;101.87;101.87;
2019-02-20;CHF;102.07;CHF;102.07;CHF;102.07;102.07;101.92;101.92;
2019-02-21;CHF;102.2;CHF;102.2;CHF;102.2;102.2;102.35;102.35;
2019-02-22;CHF;102.21;CHF;102.21;CHF;102.21;102.21;102.36;102.36;
2019-02-25;CHF;102.35;CHF;102.35;CHF;102.35;102.35;102.5;102.5;
2019-02-26;CHF;102.44;CHF;102.44;CHF;102.44;102.44;102.59;102.59;
2019-02-27;CHF;102.41;CHF;102.41;CHF;102.41;102.41;102.56;102.56;
2019-02-28;CHF;102.17;CHF;102.17;CHF;102.17;102.17;102.32;102.32;
2019-03-01;CHF;102.14;CHF;102.14;CHF;102.14;102.14;102.29;102.29;
2019-03-04;CHF;102.21;CHF;102.21;CHF;102.21;102.21;102.36;102.36;
2019-03-05;CHF;102.34;CHF;102.34;CHF;102.34;102.34;102.49;102.49;
2019-03-06;CHF;102.37;CHF;102.37;CHF;102.37;102.37;102.22;102.22;
2019-03-07;CHF;102.51;CHF;102.51;CHF;102.51;102.51;102.66;102.66;
2019-03-08;CHF;102.4;CHF;102.4;CHF;102.4;102.4;102.55;102.55;
2019-03-11;CHF;102.5;CHF;102.5;CHF;102.5;102.5;102.65;102.65;
2019-03-12;CHF;102.62;CHF;102.62;CHF;102.62;102.62;102.77;102.77;
2019-03-13;CHF;102.63;CHF;102.63;CHF;102.63;102.63;102.78;102.78;
2019-03-14;CHF;102.74;CHF;102.74;CHF;102.74;102.74;102.89;102.89;
2019-03-15;CHF;102.84;CHF;102.84;CHF;102.84;102.84;102.69;102.69;
2019-03-18;CHF;102.89;CHF;102.89;CHF;102.89;102.89;103.04;103.04;
2019-03-19;CHF;102.96;CHF;102.96;CHF;102.96;102.96;103.11;103.11;
2019-03-20;CHF;102.89;CHF;102.89;CHF;102.89;102.89;103.04;103.04;
2019-03-21;CHF;102.75;CHF;102.75;CHF;102.75;102.75;102.6;102.6;
2019-03-22;CHF;102.82;CHF;102.82;CHF;102.82;102.82;102.97;102.97;
2019-03-25;CHF;102.61;CHF;102.61;CHF;102.61;102.61;102.76;102.76;
2019-03-26;CHF;102.67;CHF;102.67;CHF;102.67;102.67;102.82;102.82;
2019-03-27;CHF;102.77;CHF;102.77;CHF;102.77;102.77;102.92;102.92;
2019-03-28;CHF;102.81;CHF;102.81;CHF;102.81;102.81;102.96;102.96;
