sep=;
Global New Discovery Fund A1USD - LU2219428500 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-07;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2020-12-08;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2020-12-09;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2020-12-10;USD;10.04;USD;10.04;USD;10.04;10.04;;;
2020-12-14;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2020-12-15;USD;10.19;USD;10.19;USD;10.19;10.19;;;
2020-12-16;USD;10.23;USD;10.23;USD;10.23;10.23;;;
2020-12-17;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2020-12-21;USD;10.34;USD;10.34;USD;10.34;10.34;;;
2020-12-22;USD;10.39;USD;10.39;USD;10.39;10.39;;;
2020-12-23;USD;10.45;USD;10.45;USD;10.45;10.45;;;
2020-12-28;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2020-12-29;USD;10.52;USD;10.52;USD;10.52;10.52;;;
2020-12-30;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2021-01-04;USD;10.48;USD;10.48;USD;10.48;10.48;;;
2021-01-05;USD;10.54;USD;10.54;USD;10.54;10.54;;;
2021-01-06;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2021-01-07;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2021-01-11;USD;10.66;USD;10.66;USD;10.66;10.66;;;
2021-01-12;USD;10.67;USD;10.67;USD;10.67;10.67;;;
2021-01-13;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2021-01-14;USD;10.64;USD;10.64;USD;10.64;10.64;;;
2021-01-19;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2021-01-20;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2021-01-21;USD;10.72;USD;10.72;USD;10.72;10.72;;;
2021-01-25;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2021-01-26;USD;10.56;USD;10.56;USD;10.56;10.56;;;
2021-01-27;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2021-01-28;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2021-02-01;USD;10.47;USD;10.47;USD;10.47;10.47;;;
2021-02-02;USD;10.62;USD;10.62;USD;10.62;10.62;;;
2021-02-03;USD;10.55;USD;10.55;USD;10.55;10.55;;;
2021-02-04;USD;10.6;USD;10.6;USD;10.6;10.6;;;
2021-02-08;USD;10.71;USD;10.71;USD;10.71;10.71;;;
2021-02-09;USD;10.73;USD;10.73;USD;10.73;10.73;;;
