sep=;
SF Property Securities Fund N - CH0234813464 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-03-11;CHF;101;CHF;98.543;CHF;101;101;;;
2014-03-12;CHF;100.46;CHF;98.016;CHF;100.46;100.46;;;
2014-03-13;CHF;100.07;CHF;97.635;CHF;100.07;100.07;;;
2014-03-14;CHF;99.64;CHF;97.216;CHF;99.64;99.64;;;
2014-03-17;CHF;100.5;CHF;98.055;CHF;100.5;100.5;;;
2014-03-18;CHF;100.81;CHF;98.357;CHF;100.81;100.81;;;
2014-03-19;CHF;101.5;CHF;99.031;CHF;101.5;101.5;;;
2014-03-20;CHF;101.23;CHF;98.767;CHF;101.23;101.23;;;
2014-03-21;CHF;101.88;CHF;99.401;CHF;101.88;101.88;;;
2014-03-24;CHF;101.35;CHF;98.884;CHF;101.35;101.35;;;
2014-03-25;CHF;101.78;CHF;99.304;CHF;101.78;101.78;;;
2014-03-26;CHF;101.95;CHF;99.47;CHF;101.95;101.95;;;
2014-03-27;CHF;102.01;CHF;99.528;CHF;102.01;102.01;;;
2014-03-28;CHF;102.2;CHF;99.714;CHF;102.2;102.2;;;
2014-03-31;CHF;102.18;CHF;99.694;CHF;102.18;102.18;;;
2014-04-01;CHF;101.92;CHF;99.44;CHF;101.92;101.92;;;
2014-04-02;CHF;101.81;CHF;99.333;CHF;101.81;101.81;;;
2014-04-03;CHF;102.14;CHF;99.655;CHF;102.14;102.14;;;
2014-04-04;CHF;102.43;CHF;99.938;CHF;102.43;102.43;;;
2014-04-07;CHF;102.43;CHF;99.938;CHF;102.43;102.43;;;
2014-04-08;CHF;102.98;CHF;100.475;CHF;102.98;102.98;;;
2014-04-09;CHF;103.45;CHF;100.933;CHF;103.45;103.45;;;
2014-04-10;CHF;103.59;CHF;101.07;CHF;103.59;103.59;;;
2014-04-11;CHF;102.91;CHF;100.406;CHF;102.91;102.91;;;
2014-04-14;CHF;102.47;CHF;99.977;CHF;102.47;102.47;;;
2014-04-15;CHF;102.72;CHF;100.221;CHF;102.72;102.72;;;
2014-04-16;CHF;103.33;CHF;100.816;CHF;103.33;103.33;;;
2014-04-17;CHF;103.66;CHF;101.138;CHF;103.66;103.66;;;
2014-04-22;CHF;104.43;CHF;101.889;CHF;104.43;104.43;;;
2014-04-23;CHF;103.4;CHF;100.884;CHF;103.4;103.4;;;
2014-04-24;CHF;103.87;CHF;101.343;CHF;103.87;103.87;;;
2014-04-25;CHF;103.87;CHF;101.343;CHF;103.87;103.87;;;
2014-04-28;CHF;104.05;CHF;101.519;CHF;104.05;104.05;;;
2014-04-29;CHF;104.2;CHF;101.665;CHF;104.2;104.2;;;
2014-04-30;CHF;103.93;CHF;101.402;CHF;103.93;103.93;;;
2014-05-02;CHF;103.71;CHF;101.187;CHF;103.71;103.71;;;
2014-05-05;CHF;103.67;CHF;101.148;CHF;103.67;103.67;;;
2014-05-06;CHF;103.95;CHF;101.421;CHF;103.95;103.95;;;
2014-05-07;CHF;104.04;CHF;101.509;CHF;104.04;104.04;;;
2014-05-08;CHF;103.99;CHF;101.46;CHF;103.99;103.99;;;
2014-05-09;CHF;103.7;CHF;101.177;CHF;103.7;103.7;;;
2014-05-12;CHF;103.88;CHF;101.353;CHF;103.88;103.88;;;
2014-05-13;CHF;103.93;CHF;101.402;CHF;103.93;103.93;;;
2014-05-14;CHF;103.87;CHF;101.343;CHF;103.87;103.87;;;
2014-05-15;CHF;103.85;CHF;101.324;CHF;103.85;103.85;;;
2014-05-16;CHF;103.53;CHF;101.011;CHF;103.53;103.53;;;
2014-05-19;CHF;103.39;CHF;100.875;CHF;103.39;103.39;;;
2014-05-20;CHF;103.17;CHF;100.66;CHF;103.17;103.17;;;
2014-05-21;CHF;103.05;CHF;100.543;CHF;103.05;103.05;;;
2014-05-22;CHF;103.07;CHF;100.563;CHF;103.07;103.07;;;
2014-05-23;CHF;102.99;CHF;100.484;CHF;102.99;102.99;;;
2014-05-26;CHF;103.08;CHF;100.572;CHF;103.08;103.08;;;
