sep=;
DJE - Dividende & Substanz H CHF - LU0383655254 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-03-17;CHF;176.7;CHF;176.7;CHF;176.7;176.7;;;
2015-03-18;CHF;176.3;CHF;176.3;CHF;176.3;176.3;;;
2015-03-19;CHF;176.96;CHF;176.96;CHF;176.96;176.96;;;
2015-03-20;CHF;176.59;CHF;176.59;CHF;176.59;176.59;;;
2015-03-23;CHF;176.4;CHF;176.4;CHF;176.4;176.4;;;
2015-03-24;CHF;175.19;CHF;175.19;CHF;175.19;175.19;;;
2015-03-25;CHF;175.35;CHF;175.35;CHF;175.35;175.35;;;
2015-03-26;CHF;171.78;CHF;171.78;CHF;171.78;171.78;;;
2015-03-27;CHF;173.82;CHF;173.82;CHF;173.82;173.82;;;
2015-03-30;CHF;174.95;CHF;174.95;CHF;174.95;174.95;;;
2015-03-31;CHF;176.28;CHF;176.28;CHF;176.28;176.28;;;
2015-04-01;CHF;175.75;CHF;175.75;CHF;175.75;175.75;;;
2015-04-02;CHF;175.78;CHF;175.78;CHF;175.78;175.78;;;
2015-04-07;CHF;176.52;CHF;176.52;CHF;176.52;176.52;;;
2015-04-08;CHF;178.08;CHF;178.08;CHF;178.08;178.08;;;
2015-04-09;CHF;179.61;CHF;179.61;CHF;179.61;179.61;;;
2015-04-10;CHF;181.96;CHF;181.96;CHF;181.96;181.96;;;
2015-04-13;CHF;183.11;CHF;183.11;CHF;183.11;183.11;;;
2015-04-14;CHF;183.42;CHF;183.42;CHF;183.42;183.42;;;
2015-04-15;CHF;183.37;CHF;183.37;CHF;183.37;183.37;;;
2015-04-16;CHF;183.58;CHF;183.58;CHF;183.58;183.58;;;
2015-04-17;CHF;181.34;CHF;181.34;CHF;181.34;181.34;;;
2015-04-20;CHF;179.54;CHF;179.54;CHF;179.54;179.54;;;
2015-04-21;CHF;181.78;CHF;181.78;CHF;181.78;181.78;;;
2015-04-22;CHF;180.9;CHF;180.9;CHF;180.9;180.9;;;
2015-04-23;CHF;181;CHF;181;CHF;181;181;;;
2015-04-24;CHF;180.94;CHF;180.94;CHF;180.94;180.94;;;
2015-04-27;CHF;180.63;CHF;180.63;CHF;180.63;180.63;;;
2015-04-28;CHF;181.11;CHF;181.11;CHF;181.11;181.11;;;
2015-04-29;CHF;179.37;CHF;179.37;CHF;179.37;179.37;;;
2015-04-30;CHF;175.05;CHF;175.05;CHF;175.05;175.05;;;
2015-05-04;CHF;175.42;CHF;175.42;CHF;175.42;175.42;;;
2015-05-05;CHF;176.46;CHF;176.46;CHF;176.46;176.46;;;
