sep=;
CHF BONDS I dy - CH0013458465 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2002-04-17;CHF;1'009.15;CHF;748.18;CHF;1'009.15;1'009.15;;;
2002-04-18;CHF;1'009.2;CHF;748.217;CHF;1'009.2;1'009.2;;;
2002-04-19;CHF;1'009.8;CHF;748.662;CHF;1'009.8;1'009.8;;;
2002-04-22;CHF;1'010.4;CHF;749.107;CHF;1'010.4;1'010.4;;;
2002-04-23;CHF;1'012.35;CHF;750.553;CHF;1'012.35;1'012.35;;;
2002-04-24;CHF;1'013.2;CHF;751.183;CHF;1'013.2;1'013.2;;;
2002-04-25;CHF;1'012.85;CHF;750.923;CHF;1'012.85;1'012.85;;;
2002-04-26;CHF;1'015.4;CHF;752.814;CHF;1'015.4;1'015.4;;;
2002-04-29;CHF;1'014.7;CHF;752.295;CHF;1'014.7;1'014.7;;;
2002-04-30;CHF;1'015.05;CHF;752.555;CHF;1'015.05;1'015.05;;;
2002-05-01;CHF;1'014.65;CHF;752.258;CHF;1'014.65;1'014.65;;;
2002-05-03;CHF;1'018.5;CHF;755.112;CHF;1'018.5;1'018.5;;;
2002-05-06;CHF;1'019.15;CHF;755.594;CHF;1'019.15;1'019.15;;;
2002-05-07;CHF;1'020.15;CHF;756.336;CHF;1'020.15;1'020.15;;;
2002-05-08;CHF;1'021.7;CHF;757.485;CHF;1'021.7;1'021.7;;;
2002-05-10;CHF;1'020.7;CHF;756.743;CHF;1'020.7;1'020.7;;;
2002-05-13;CHF;1'020.75;CHF;756.78;CHF;1'020.75;1'020.75;;;
2002-05-14;CHF;1'021.55;CHF;757.374;CHF;1'021.55;1'021.55;;;
2002-05-15;CHF;1'020;CHF;756.224;CHF;1'020;1'020;;;
2002-05-16;CHF;1'020.35;CHF;756.484;CHF;1'020.35;1'020.35;;;
2002-05-17;CHF;1'021.15;CHF;757.077;CHF;1'021.15;1'021.15;;;
2002-05-21;CHF;1'020.4;CHF;756.521;CHF;1'020.4;1'020.4;;;
2002-05-22;CHF;1'022.1;CHF;757.781;CHF;1'022.1;1'022.1;;;
2002-05-23;CHF;1'024.6;CHF;759.635;CHF;1'024.6;1'024.6;;;
2002-05-24;CHF;1'023.65;CHF;758.931;CHF;1'023.65;1'023.65;;;
2002-05-27;CHF;1'023;CHF;758.449;CHF;1'023;1'023;;;
2002-05-28;CHF;1'020.8;CHF;756.818;CHF;1'020.8;1'020.8;;;
2002-05-31;CHF;1'020.35;CHF;756.484;CHF;1'020.35;1'020.35;;;
2002-06-03;CHF;1'021.55;CHF;757.374;CHF;1'021.55;1'021.55;;;
2002-06-04;CHF;1'021.1;CHF;757.04;CHF;1'021.1;1'021.1;;;
2002-06-05;CHF;1'022.5;CHF;758.078;CHF;1'022.5;1'022.5;;;
2002-06-06;CHF;1'022.1;CHF;757.781;CHF;1'022.1;1'022.1;;;
2002-06-07;CHF;1'021.05;CHF;757.003;CHF;1'021.05;1'021.05;;;
2002-06-10;CHF;1'021.95;CHF;757.67;CHF;1'021.95;1'021.95;;;
2002-06-11;CHF;1'022;CHF;757.707;CHF;1'022;1'022;;;
2002-06-12;CHF;1'022.45;CHF;758.041;CHF;1'022.45;1'022.45;;;
2002-06-13;CHF;1'022.75;CHF;758.263;CHF;1'022.75;1'022.75;;;
2002-06-14;CHF;1'023.75;CHF;759.005;CHF;1'023.75;1'023.75;;;
2002-06-17;CHF;1'026.1;CHF;760.747;CHF;1'026.1;1'026.1;;;
2002-06-18;CHF;1'025.7;CHF;760.45;CHF;1'025.7;1'025.7;;;
2002-06-19;CHF;1'026.45;CHF;761.006;CHF;1'026.45;1'026.45;;;
2002-06-20;CHF;1'027.4;CHF;761.711;CHF;1'027.4;1'027.4;;;
2002-06-21;CHF;1'028.25;CHF;762.341;CHF;1'028.25;1'028.25;;;
2002-06-24;CHF;1'028.15;CHF;762.267;CHF;1'028.15;1'028.15;;;
2002-06-25;CHF;1'030;CHF;763.638;CHF;1'030;1'030;;;
2002-06-26;CHF;1'029.85;CHF;763.527;CHF;1'029.85;1'029.85;;;
2002-06-27;CHF;1'031.05;CHF;764.417;CHF;1'031.05;1'031.05;;;
2002-06-28;CHF;1'029.2;CHF;763.045;CHF;1'029.2;1'029.2;;;
2002-07-01;CHF;1'029.7;CHF;763.416;CHF;1'029.7;1'029.7;;;
2002-07-02;CHF;1'030.05;CHF;763.675;CHF;1'030.05;1'030.05;;;
2002-07-03;CHF;1'031.1;CHF;764.454;CHF;1'031.1;1'031.1;;;
2002-07-04;CHF;1'032.5;CHF;765.492;CHF;1'032.5;1'032.5;;;
2002-07-05;CHF;1'031.7;CHF;764.899;CHF;1'031.7;1'031.7;;;
2002-07-08;CHF;1'031.05;CHF;764.417;CHF;1'031.05;1'031.05;;;
2002-07-09;CHF;1'031.15;CHF;764.491;CHF;1'031.15;1'031.15;;;
2002-07-10;CHF;1'031.65;CHF;764.862;CHF;1'031.65;1'031.65;;;
2002-07-11;CHF;1'033.65;CHF;766.344;CHF;1'033.65;1'033.65;;;
2002-07-12;CHF;1'036.15;CHF;768.198;CHF;1'036.15;1'036.15;;;
2002-07-16;CHF;1'038.05;CHF;769.607;CHF;1'038.05;1'038.05;;;
2002-07-17;CHF;1'038.85;CHF;770.2;CHF;1'038.85;1'038.85;;;
2002-07-18;CHF;1'036.65;CHF;768.569;CHF;1'036.65;1'036.65;;;
2002-07-19;CHF;1'037.1;CHF;768.902;CHF;1'037.1;1'037.1;;;
2002-07-22;CHF;1'040.25;CHF;771.238;CHF;1'040.25;1'040.25;;;
2002-07-23;CHF;1'043;CHF;773.277;CHF;1'043;1'043;;;
2002-07-24;CHF;1'043.6;CHF;773.721;CHF;1'043.6;1'043.6;;;
2002-07-25;CHF;1'047.35;CHF;776.502;CHF;1'047.35;1'047.35;;;
2002-07-26;CHF;1'045.2;CHF;774.908;CHF;1'045.2;1'045.2;;;
2002-07-29;CHF;1'045.95;CHF;775.464;CHF;1'045.95;1'045.95;;;
2002-07-30;CHF;1'043.8;CHF;773.87;CHF;1'043.8;1'043.8;;;
2002-07-31;CHF;1'040.3;CHF;771.275;CHF;1'040.3;1'040.3;;;
2002-08-02;CHF;1'041.2;CHF;771.942;CHF;1'041.2;1'041.2;;;
2002-08-05;CHF;1'045.35;CHF;775.019;CHF;1'045.35;1'045.35;;;
2002-08-06;CHF;1'048.25;CHF;777.169;CHF;1'048.25;1'048.25;;;
2002-08-07;CHF;1'046.95;CHF;776.205;CHF;1'046.95;1'046.95;;;
2002-08-08;CHF;1'046.35;CHF;775.76;CHF;1'046.35;1'046.35;;;
2002-08-09;CHF;1'045.7;CHF;775.278;CHF;1'045.7;1'045.7;;;
2002-08-12;CHF;1'045.5;CHF;775.13;CHF;1'045.5;1'045.5;;;
2002-08-13;CHF;1'048.25;CHF;777.169;CHF;1'048.25;1'048.25;;;
2002-08-14;CHF;1'049.55;CHF;778.133;CHF;1'049.55;1'049.55;;;
2002-08-15;CHF;1'049.25;CHF;777.91;CHF;1'049.25;1'049.25;;;
2002-08-16;CHF;1'046.35;CHF;775.76;CHF;1'046.35;1'046.35;;;
2002-08-19;CHF;1'046.15;CHF;775.612;CHF;1'046.15;1'046.15;;;
2002-08-20;CHF;1'045.75;CHF;775.315;CHF;1'045.75;1'045.75;;;
2002-08-21;CHF;1'046.65;CHF;775.983;CHF;1'046.65;1'046.65;;;
2002-08-22;CHF;1'045.25;CHF;774.945;CHF;1'045.25;1'045.25;;;
2002-08-23;CHF;1'043.7;CHF;773.796;CHF;1'043.7;1'043.7;;;
2002-08-26;CHF;1'042.95;CHF;773.239;CHF;1'042.95;1'042.95;;;
2002-08-27;CHF;1'043.35;CHF;773.536;CHF;1'043.35;1'043.35;;;
2002-08-28;CHF;1'044.15;CHF;774.129;CHF;1'044.15;1'044.15;;;
2002-08-29;CHF;1'047;CHF;776.242;CHF;1'047;1'047;;;
2002-08-30;CHF;1'048.95;CHF;777.688;CHF;1'048.95;1'048.95;;;
2002-09-02;CHF;1'049.1;CHF;777.799;CHF;1'049.1;1'049.1;;;
2002-09-04;CHF;1'053.1;CHF;780.765;CHF;1'053.1;1'053.1;;;
2002-09-05;CHF;1'054.65;CHF;781.914;CHF;1'054.65;1'054.65;;;
2002-09-06;CHF;1'057.25;CHF;783.841;CHF;1'057.25;1'057.25;;;
2002-09-09;CHF;1'056.95;CHF;783.619;CHF;1'056.95;1'056.95;;;
2002-09-10;CHF;1'056.2;CHF;783.063;CHF;1'056.2;1'056.2;;;
2002-09-11;CHF;1'055.85;CHF;782.803;CHF;1'055.85;1'055.85;;;
2002-09-12;CHF;1'055.55;CHF;782.581;CHF;1'055.55;1'055.55;;;
2002-09-13;CHF;1'058.2;CHF;784.546;CHF;1'058.2;1'058.2;;;
2002-09-17;CHF;1'063.55;CHF;788.512;CHF;1'063.55;1'063.55;;;
2002-09-18;CHF;1'063.35;CHF;788.364;CHF;1'063.35;1'063.35;;;
2002-09-23;CHF;1'066.4;CHF;790.625;CHF;1'066.4;1'066.4;;;
2002-09-25;CHF;1'068.3;CHF;792.034;CHF;1'068.3;1'068.3;;;
2002-09-27;CHF;1'065;CHF;789.587;CHF;1'065;1'065;;;
2002-09-30;CHF;1'065.8;CHF;790.18;CHF;1'065.8;1'065.8;;;
2002-10-01;CHF;1'069.15;CHF;792.664;CHF;1'069.15;1'069.15;;;
2002-10-02;CHF;1'068.55;CHF;792.219;CHF;1'068.55;1'068.55;;;
2002-10-03;CHF;1'066.85;CHF;790.959;CHF;1'066.85;1'066.85;;;
2002-10-04;CHF;1'067.7;CHF;791.589;CHF;1'067.7;1'067.7;;;
2002-10-07;CHF;1'067.9;CHF;791.737;CHF;1'067.9;1'067.9;;;
2002-10-08;CHF;1'069.5;CHF;792.924;CHF;1'069.5;1'069.5;;;
2002-10-09;CHF;1'068.9;CHF;792.479;CHF;1'068.9;1'068.9;;;
2002-10-10;CHF;1'068.7;CHF;792.33;CHF;1'068.7;1'068.7;;;
2002-10-11;CHF;1'068.05;CHF;791.849;CHF;1'068.05;1'068.05;;;
2002-10-14;CHF;1'064.25;CHF;789.031;CHF;1'064.25;1'064.25;;;
2002-10-15;CHF;1'063.05;CHF;788.142;CHF;1'063.05;1'063.05;;;
2002-10-16;CHF;1'059.9;CHF;785.806;CHF;1'059.9;1'059.9;;;
2002-10-17;CHF;1'064.85;CHF;789.476;CHF;1'064.85;1'064.85;;;
2002-10-18;CHF;1'059.6;CHF;785.584;CHF;1'059.6;1'059.6;;;
2002-10-22;CHF;1'062.1;CHF;787.437;CHF;1'062.1;1'062.1;;;
2002-10-23;CHF;1'062.2;CHF;787.511;CHF;1'062.2;1'062.2;;;
2002-10-24;CHF;1'063.25;CHF;788.29;CHF;1'063.25;1'063.25;;;
2002-10-25;CHF;1'062.7;CHF;787.882;CHF;1'062.7;1'062.7;;;
2002-10-28;CHF;1'063.75;CHF;788.661;CHF;1'063.75;1'063.75;;;
2002-10-29;CHF;1'065.05;CHF;789.624;CHF;1'065.05;1'065.05;;;
2002-10-30;CHF;1'068.15;CHF;791.923;CHF;1'068.15;1'068.15;;;
2002-10-31;CHF;1'068.75;CHF;792.368;CHF;1'068.75;1'068.75;;;
2002-11-01;CHF;1'069.3;CHF;792.775;CHF;1'069.3;1'069.3;;;
2002-11-04;CHF;1'071.2;CHF;794.184;CHF;1'071.2;1'071.2;;;
2002-11-05;CHF;1'070.55;CHF;793.702;CHF;1'070.55;1'070.55;;;
2002-11-06;CHF;1'070.55;CHF;793.702;CHF;1'070.55;1'070.55;;;
2002-11-07;CHF;1'069.4;CHF;792.849;CHF;1'069.4;1'069.4;;;
2002-11-08;CHF;1'071.6;CHF;794.48;CHF;1'071.6;1'071.6;;;
2002-11-11;CHF;1'072.65;CHF;795.259;CHF;1'072.65;1'072.65;;;
2002-11-12;CHF;1'074.3;CHF;796.482;CHF;1'074.3;1'074.3;;;
2002-11-14;CHF;1'076.3;CHF;797.965;CHF;1'076.3;1'076.3;;;
2002-11-15;CHF;1'075.35;CHF;797.261;CHF;1'075.35;1'075.35;;;
2002-11-18;CHF;1'075.35;CHF;797.261;CHF;1'075.35;1'075.35;;;
2002-11-19;CHF;1'075.5;CHF;797.372;CHF;1'075.5;1'075.5;;;
2002-11-20;CHF;1'077.65;CHF;798.966;CHF;1'077.65;1'077.65;;;
2002-11-21;CHF;1'080.8;CHF;801.301;CHF;1'080.8;1'080.8;;;
2002-11-22;CHF;1'079.55;CHF;800.375;CHF;1'079.55;1'079.55;;;
2002-11-25;CHF;1'077.2;CHF;798.632;CHF;1'077.2;1'077.2;;;
2002-11-26;CHF;1'074.55;CHF;796.668;CHF;1'074.55;1'074.55;;;
2002-11-27;CHF;1'075;CHF;797.001;CHF;1'075;1'075;;;
2002-11-28;CHF;1'075;CHF;797.001;CHF;1'075;1'075;;;
2002-11-29;CHF;1'073.85;CHF;796.149;CHF;1'073.85;1'073.85;;;
2002-12-02;CHF;1'074.95;CHF;796.964;CHF;1'074.95;1'074.95;;;
2002-12-03;CHF;1'075.15;CHF;797.112;CHF;1'075.15;1'075.15;;;
2002-12-04;CHF;1'077;CHF;798.484;CHF;1'077;1'077;;;
2002-12-05;CHF;1'077.65;CHF;798.966;CHF;1'077.65;1'077.65;;;
2002-12-06;CHF;1'078.5;CHF;799.596;CHF;1'078.5;1'078.5;;;
2002-12-09;CHF;1'081.05;CHF;801.487;CHF;1'081.05;1'081.05;;;
2002-12-10;CHF;1'082.55;CHF;802.599;CHF;1'082.55;1'082.55;;;
2002-12-11;CHF;1'083.95;CHF;803.637;CHF;1'083.95;1'083.95;;;
2002-12-12;CHF;1'085.45;CHF;804.749;CHF;1'085.45;1'085.45;;;
2002-12-13;CHF;1'087.25;CHF;806.083;CHF;1'087.25;1'087.25;;;
2002-12-16;CHF;1'087.95;CHF;806.602;CHF;1'087.95;1'087.95;;;
2002-12-17;CHF;1'088.1;CHF;806.714;CHF;1'088.1;1'088.1;;;
2002-12-18;CHF;1'089.3;CHF;807.603;CHF;1'089.3;1'089.3;;;
2002-12-19;CHF;1'091.8;CHF;809.457;CHF;1'091.8;1'091.8;;;
2002-12-20;CHF;1'092.7;CHF;810.124;CHF;1'092.7;1'092.7;;;
2002-12-23;CHF;1'092.8;CHF;810.198;CHF;1'092.8;1'092.8;;;
2002-12-27;CHF;1'092;CHF;809.605;CHF;1'092;1'092;;;
2002-12-30;CHF;1'097.05;CHF;813.349;CHF;1'097.05;1'097.05;;;
2002-12-31;CHF;1'097.3;CHF;813.534;CHF;1'097.3;1'097.3;;;
2003-01-03;CHF;1'097.3;CHF;813.534;CHF;1'097.3;1'097.3;;;
2003-01-06;CHF;1'094.1;CHF;811.162;CHF;1'094.1;1'094.1;;;
2003-01-07;CHF;1'095.4;CHF;812.126;CHF;1'095.4;1'095.4;;;
2003-01-08;CHF;1'097.3;CHF;813.534;CHF;1'097.3;1'097.3;;;
2003-01-09;CHF;1'098.15;CHF;814.165;CHF;1'098.15;1'098.15;;;
2003-01-10;CHF;1'096.75;CHF;813.127;CHF;1'096.75;1'096.75;;;
2003-01-13;CHF;1'094.65;CHF;811.57;CHF;1'094.65;1'094.65;;;
2003-01-14;CHF;1'093.2;CHF;810.495;CHF;1'093.2;1'093.2;;;
2003-01-15;CHF;1'095.4;CHF;812.126;CHF;1'095.4;1'095.4;;;
2003-01-16;CHF;1'095;CHF;811.829;CHF;1'095;1'095;;;
2003-01-17;CHF;1'095;CHF;811.829;CHF;1'095;1'095;;;
2003-01-20;CHF;1'097.2;CHF;813.46;CHF;1'097.2;1'097.2;;;
2003-01-21;CHF;1'097.15;CHF;813.423;CHF;1'097.15;1'097.15;;;
2003-01-22;CHF;1'098;CHF;814.053;CHF;1'098;1'098;;;
2003-01-23;CHF;1'098.6;CHF;814.498;CHF;1'098.6;1'098.6;;;
2003-01-24;CHF;1'098.45;CHF;814.387;CHF;1'098.45;1'098.45;;;
2003-01-27;CHF;1'100.5;CHF;815.907;CHF;1'100.5;1'100.5;;;
2003-01-28;CHF;1'101.45;CHF;816.611;CHF;1'101.45;1'101.45;;;
2003-01-29;CHF;1'100.55;CHF;815.944;CHF;1'100.55;1'100.55;;;
2003-01-30;CHF;1'100.9;CHF;816.203;CHF;1'100.9;1'100.9;;;
2003-01-31;CHF;1'099;CHF;814.795;CHF;1'099;1'099;;;
2003-02-03;CHF;1'099.6;CHF;815.24;CHF;1'099.6;1'099.6;;;
2003-02-04;CHF;1'098.75;CHF;814.609;CHF;1'098.75;1'098.75;;;
2003-02-05;CHF;1'100.6;CHF;815.981;CHF;1'100.6;1'100.6;;;
2003-02-06;CHF;1'100.85;CHF;816.166;CHF;1'100.85;1'100.85;;;
