sep=;
Clientis Fonds (CH) - Growth A - CH1199883625 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-31;CHF;100;CHF;100;CHF;100;100;;;
2022-11-02;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2022-11-03;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2022-11-04;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2022-11-07;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2022-11-08;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2022-11-09;CHF;100.09;CHF;100.09;CHF;100.09;100.09;;;
2022-11-10;CHF;100.61;CHF;100.61;CHF;100.61;100.61;;;
2022-11-11;CHF;100.66;CHF;100.66;CHF;100.66;100.66;;;
2022-11-14;CHF;100.45;CHF;100.45;CHF;100.45;100.45;;;
2022-11-15;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2022-11-16;CHF;100.61;CHF;100.61;CHF;100.61;100.61;;;
2022-11-17;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2022-11-18;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2022-11-21;CHF;100.63;CHF;100.63;CHF;100.63;100.63;;;
2022-11-22;CHF;100.58;CHF;100.58;CHF;100.58;100.58;;;
2022-11-23;CHF;100.64;CHF;100.64;CHF;100.64;100.64;;;
2022-11-24;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
2022-11-25;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2022-11-28;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2022-11-29;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2022-11-30;CHF;101.1;CHF;101.1;CHF;101.1;101.1;;;
2022-12-01;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2022-12-02;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2022-12-05;CHF;101.27;CHF;101.27;CHF;101.27;101.27;;;
2022-12-06;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2022-12-07;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;;
2022-12-08;CHF;100.32;CHF;100.32;CHF;100.32;100.32;;;
2022-12-09;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2022-12-12;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;;
2022-12-13;CHF;101.12;CHF;101.12;CHF;101.12;101.12;;;
2022-12-14;CHF;100.73;CHF;100.73;CHF;100.73;100.73;;;
2022-12-15;CHF;99.48;CHF;99.48;CHF;99.48;99.48;;;
2022-12-16;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2022-12-19;CHF;99.07;CHF;99.07;CHF;99.07;99.07;;;
2022-12-20;CHF;98.18;CHF;98.18;CHF;98.18;98.18;;;
2022-12-21;CHF;98.87;CHF;98.87;CHF;98.87;98.87;;;
2022-12-22;CHF;98.52;CHF;98.52;CHF;98.52;98.52;;;
2022-12-23;CHF;98.78;CHF;98.78;CHF;98.78;98.78;;;
2022-12-27;CHF;98.61;CHF;98.61;CHF;98.61;98.61;;;
2022-12-28;CHF;98.5;CHF;98.5;CHF;98.5;98.5;;;
2022-12-29;CHF;98.47;CHF;98.47;CHF;98.47;98.47;;;
2022-12-30;CHF;98.28;CHF;98.28;CHF;98.28;98.28;;;
2022-12-31;CHF;98.28;CHF;98.28;CHF;98.28;98.28;;;
2023-01-03;CHF;99.54;CHF;99.54;CHF;99.54;99.54;;;
2023-01-04;CHF;100.49;CHF;100.49;CHF;100.49;100.49;;;
2023-01-05;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2023-01-06;CHF;100.68;CHF;100.68;CHF;100.68;100.68;;;
2023-01-09;CHF;101.11;CHF;101.11;CHF;101.11;101.11;;;
2023-01-10;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2023-01-11;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2023-01-12;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2023-01-13;CHF;103.1;CHF;103.1;CHF;103.1;103.1;;;
2023-01-16;CHF;103.33;CHF;103.33;CHF;103.33;103.33;;;
2023-01-17;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
2023-01-18;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2023-01-19;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2023-01-20;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2023-01-23;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
2023-01-24;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2023-01-25;CHF;103.42;CHF;103.42;CHF;103.42;103.42;;;
2023-01-26;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2023-01-27;CHF;103.89;CHF;103.89;CHF;103.89;103.89;;;
2023-01-30;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2023-01-31;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2023-02-01;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2023-02-02;CHF;103.6;CHF;103.6;CHF;103.6;103.6;;;
2023-02-03;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2023-02-06;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2023-02-07;CHF;103.28;CHF;103.28;CHF;103.28;103.28;;;
2023-02-08;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2023-02-09;CHF;103.08;CHF;103.08;CHF;103.08;103.08;;;
2023-02-10;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2023-02-13;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2023-02-14;CHF;103.12;CHF;103.12;CHF;103.12;103.12;;;
2023-02-15;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2023-02-16;CHF;102.99;CHF;102.99;CHF;102.99;102.99;;;
2023-02-17;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2023-02-20;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2023-02-21;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2023-02-22;CHF;102.52;CHF;102.52;CHF;102.52;102.52;;;
2023-02-23;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2023-02-24;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2023-02-27;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2023-02-28;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2023-03-01;CHF;102.35;CHF;102.35;CHF;102.35;102.35;;;
2023-03-02;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2023-03-03;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2023-03-06;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2023-03-07;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2023-03-08;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2023-03-09;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;;
2023-03-10;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2023-03-13;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2023-03-14;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2023-03-15;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2023-03-16;CHF;101;CHF;101;CHF;101;101;;;
2023-03-17;CHF;100.59;CHF;100.59;CHF;100.59;100.59;;;
2023-03-20;CHF;100.88;CHF;100.88;CHF;100.88;100.88;;;
2023-03-21;CHF;101.31;CHF;101.31;CHF;101.31;101.31;;;
2023-03-22;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2023-03-23;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2023-03-24;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2023-03-27;CHF;101.09;CHF;101.09;CHF;101.09;101.09;;;
2023-03-28;CHF;101.6;CHF;101.6;CHF;101.6;101.6;;;
2023-03-29;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2023-03-30;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2023-03-31;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2023-04-03;CHF;103.29;CHF;103.29;CHF;103.29;103.29;;;
2023-04-04;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2023-04-05;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2023-04-06;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2023-04-11;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2023-04-12;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2023-04-13;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2023-04-14;CHF;103.94;CHF;103.94;CHF;103.94;103.94;;;
2023-04-17;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
2023-04-18;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2023-04-19;CHF;104.04;CHF;104.04;CHF;104.04;104.04;;;
2023-04-20;CHF;103.79;CHF;103.79;CHF;103.79;103.79;;;
2023-04-21;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2023-04-24;CHF;103.68;CHF;103.68;CHF;103.68;103.68;;;
2023-04-25;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2023-04-26;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2023-04-27;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
2023-04-28;CHF;103.71;CHF;103.71;CHF;103.71;103.71;;;
2023-05-02;CHF;103.76;CHF;103.76;CHF;103.76;103.76;;;
2023-05-03;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
2023-05-04;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2023-05-05;CHF;104.43;CHF;104.43;CHF;104.43;104.43;;;
2023-05-08;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2023-05-09;CHF;104.44;CHF;104.44;CHF;104.44;104.44;;;
2023-05-10;CHF;104.22;CHF;104.22;CHF;104.22;104.22;;;
2023-05-11;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2023-05-12;CHF;104.61;CHF;104.61;CHF;104.61;104.61;;;
2023-05-15;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2023-05-16;CHF;104.37;CHF;104.37;CHF;104.37;104.37;;;
2023-05-17;CHF;104.17;CHF;104.17;CHF;104.17;104.17;;;
2023-05-19;CHF;104.87;CHF;104.87;CHF;104.87;104.87;;;
2023-05-22;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2023-05-23;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2023-05-24;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
2023-05-25;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2023-05-26;CHF;104.37;CHF;104.37;CHF;104.37;104.37;;;
2023-05-30;CHF;103.88;CHF;103.88;CHF;103.88;103.88;;;
2023-05-31;CHF;103.92;CHF;103.92;CHF;103.92;103.92;;;
2023-06-01;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2023-06-02;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
2023-06-05;CHF;104.86;CHF;104.86;CHF;104.86;104.86;;;
2023-06-06;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2023-06-07;CHF;104.81;CHF;104.81;CHF;104.81;104.81;;;
2023-06-08;CHF;104.39;CHF;104.39;CHF;104.39;104.39;;;
2023-06-09;CHF;104.27;CHF;104.27;CHF;104.27;104.27;;;
2023-06-12;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2023-06-13;CHF;105.35;CHF;105.35;CHF;105.35;105.35;;;
2023-06-14;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
2023-06-15;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2023-06-16;CHF;105.56;CHF;105.56;CHF;105.56;105.56;;;
2023-06-19;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2023-06-20;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2023-06-21;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2023-06-22;CHF;103.93;CHF;103.93;CHF;103.93;103.93;;;
2023-06-23;CHF;103.94;CHF;103.94;CHF;103.94;103.94;;;
2023-06-26;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2023-06-27;CHF;103.63;CHF;103.63;CHF;103.63;103.63;;;
2023-06-28;CHF;103.9;CHF;103.9;CHF;103.9;103.9;;;
2023-06-29;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
2023-06-30;CHF;104.44;CHF;104.44;CHF;104.44;104.44;;;
2023-07-03;CHF;104.71;CHF;104.71;CHF;104.71;104.71;;;
2023-07-04;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2023-07-05;CHF;104.42;CHF;104.42;CHF;104.42;104.42;;;
2023-07-06;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2023-07-07;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2023-07-10;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2023-07-11;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2023-07-12;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2023-07-13;CHF;102.9;CHF;102.9;CHF;102.9;102.9;;;
2023-07-14;CHF;103.33;CHF;103.33;CHF;103.33;103.33;;;
2023-07-17;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2023-07-18;CHF;103.14;CHF;103.14;CHF;103.14;103.14;;;
2023-07-19;CHF;103.33;CHF;103.33;CHF;103.33;103.33;;;
2023-07-20;CHF;103.56;CHF;103.56;CHF;103.56;103.56;;;
2023-07-21;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2023-07-24;CHF;103.45;CHF;103.45;CHF;103.45;103.45;;;
2023-07-25;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2023-07-26;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2023-07-27;CHF;104.36;CHF;104.36;CHF;104.36;104.36;;;
2023-07-28;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2023-07-31;CHF;104.3;CHF;104.3;CHF;104.3;104.3;;;
2023-08-02;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2023-08-03;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2023-08-04;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2023-08-07;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2023-08-08;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2023-08-09;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2023-08-10;CHF;102.98;CHF;102.98;CHF;102.98;102.98;;;
2023-08-11;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2023-08-14;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2023-08-15;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
2023-08-16;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2023-08-17;CHF;101.12;CHF;101.12;CHF;101.12;101.12;;;
2023-08-18;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;;
2023-08-21;CHF;100.87;CHF;100.87;CHF;100.87;100.87;;;
2023-08-22;CHF;101.08;CHF;101.08;CHF;101.08;101.08;;;
2023-08-23;CHF;101.59;CHF;101.59;CHF;101.59;101.59;;;
2023-08-24;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2023-08-25;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2023-08-28;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2023-08-29;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2023-08-30;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2023-08-31;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2023-09-01;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2023-09-04;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2023-09-05;CHF;102.41;CHF;102.41;CHF;102.41;102.41;;;
2023-09-06;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2023-09-07;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2023-09-08;CHF;101.94;CHF;101.94;CHF;101.94;101.94;;;
2023-09-11;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2023-09-12;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2023-09-13;CHF;101.99;CHF;101.99;CHF;101.99;101.99;;;
2023-09-14;CHF;102.64;CHF;102.64;CHF;102.64;102.64;;;
2023-09-15;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2023-09-18;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2023-09-19;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2023-09-20;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2023-09-21;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2023-09-22;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2023-09-25;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2023-09-26;CHF;101.33;CHF;101.33;CHF;101.33;101.33;;;
2023-09-27;CHF;101.19;CHF;101.19;CHF;101.19;101.19;;;
2023-09-28;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2023-09-29;CHF;101.26;CHF;101.26;CHF;101.26;101.26;;;
2023-10-02;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;;
2023-10-03;CHF;100.25;CHF;100.25;CHF;100.25;100.25;;;
2023-10-04;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2023-10-05;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2023-10-06;CHF;100.21;CHF;100.21;CHF;100.21;100.21;;;
2023-10-09;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;;
2023-10-10;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2023-10-11;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2023-10-12;CHF;101.18;CHF;101.18;CHF;101.18;101.18;;;
2023-10-13;CHF;100.81;CHF;100.81;CHF;100.81;100.81;;;
2023-10-16;CHF;100.64;CHF;100.64;CHF;100.64;100.64;;;
2023-10-17;CHF;100.33;CHF;100.33;CHF;100.33;100.33;;;
2023-10-18;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2023-10-19;CHF;98.69;CHF;98.69;CHF;98.69;98.69;;;
2023-10-20;CHF;97.95;CHF;97.95;CHF;97.95;97.95;;;
2023-10-23;CHF;97.72;CHF;97.72;CHF;97.72;97.72;;;
2023-10-24;CHF;98.09;CHF;98.09;CHF;98.09;98.09;;;
2023-10-25;CHF;97.96;CHF;97.96;CHF;97.96;97.96;;;
2023-10-26;CHF;97.74;CHF;97.74;CHF;97.74;97.74;;;
2023-10-27;CHF;97.6;CHF;97.6;CHF;97.6;97.6;;;
2023-10-30;CHF;97.92;CHF;97.92;CHF;97.92;97.92;;;
2023-10-31;CHF;98.48;CHF;98.48;CHF;98.48;98.48;;;
2023-11-02;CHF;99.8;CHF;99.8;CHF;99.8;99.8;;;
2023-11-03;CHF;100.11;CHF;100.11;CHF;100.11;100.11;;;
2023-11-06;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2023-11-07;CHF;100.43;CHF;100.43;CHF;100.43;100.43;;;
2023-11-08;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2023-11-09;CHF;100.39;CHF;100.39;CHF;100.39;100.39;;;
2023-11-10;CHF;100.3;CHF;100.3;CHF;100.3;100.3;;;
2023-11-13;CHF;100.5;CHF;100.5;CHF;100.5;100.5;;;
2023-11-14;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2023-11-15;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2023-11-16;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2023-11-17;CHF;101.5;CHF;101.5;CHF;101.5;101.5;;;
2023-11-20;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2023-11-21;CHF;101.69;CHF;101.69;CHF;101.69;101.69;;;
2023-11-22;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2023-11-23;CHF;102.16;CHF;102.16;CHF;102.16;102.16;;;
2023-11-24;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2023-11-27;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
2023-11-28;CHF;101.71;CHF;101.71;CHF;101.71;101.71;;;
2023-11-29;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2023-11-30;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2023-12-01;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2023-12-04;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2023-12-05;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2023-12-06;CHF;102.48;CHF;102.48;CHF;102.48;102.48;;;
2023-12-07;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
2023-12-08;CHF;102.99;CHF;102.99;CHF;102.99;102.99;;;
2023-12-11;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2023-12-12;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2023-12-13;CHF;103.49;CHF;103.49;CHF;103.49;103.49;;;
2023-12-14;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2023-12-18;CHF;104.53;CHF;104.53;CHF;104.53;104.53;;;
2023-12-19;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2023-12-20;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2023-12-21;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2023-12-22;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2023-12-27;CHF;104.02;CHF;104.02;CHF;104.02;104.02;;;
2023-12-28;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2023-12-29;CHF;103.29;CHF;103.29;CHF;103.29;103.29;;;
2023-12-31;CHF;103.28;CHF;103.28;CHF;103.28;103.28;;;
2024-01-03;CHF;104.67;CHF;104.67;CHF;104.67;104.67;;;
2024-01-04;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2024-01-05;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2024-01-08;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2024-01-09;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2024-01-10;CHF;102.24;CHF;102.24;CHF;102.24;102.24;;;
2024-01-11;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2024-01-12;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2024-01-15;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2024-01-16;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2024-01-17;CHF;102.41;CHF;102.41;CHF;102.41;102.41;;;
2024-01-18;CHF;101.92;CHF;101.92;CHF;101.92;101.92;;;
2024-01-19;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2024-01-22;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2024-01-23;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2024-01-24;CHF;101.59;CHF;101.59;CHF;101.59;101.59;;;
2024-01-25;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2024-01-26;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2024-01-29;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2024-01-30;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2024-01-31;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2024-02-01;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2024-02-02;CHF;102.08;CHF;102.08;CHF;102.08;102.08;;;
2024-02-05;CHF;102.31;CHF;102.31;CHF;102.31;102.31;;;
2024-02-06;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2024-02-07;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2024-02-08;CHF;102.69;CHF;102.69;CHF;102.69;102.69;;;
2024-02-09;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2024-02-12;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2024-02-13;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2024-02-14;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2024-02-15;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2024-02-16;CHF;103.55;CHF;103.55;CHF;103.55;103.55;;;
2024-02-19;CHF;103.75;CHF;103.75;CHF;103.75;103.75;;;
2024-02-20;CHF;103.68;CHF;103.68;CHF;103.68;103.68;;;
2024-02-21;CHF;103.74;CHF;103.74;CHF;103.74;103.74;;;
2024-02-22;CHF;104.06;CHF;104.06;CHF;104.06;104.06;;;
2024-02-23;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2024-02-26;CHF;104.38;CHF;104.38;CHF;104.38;104.38;;;
2024-02-27;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2024-02-28;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2024-02-29;CHF;104.28;CHF;104.28;CHF;104.28;104.28;;;
2024-03-01;CHF;104.77;CHF;104.77;CHF;104.77;104.77;;;
2024-03-04;CHF;105.28;CHF;105.28;CHF;105.28;105.28;;;
2024-03-05;CHF;104.85;CHF;104.85;CHF;104.85;104.85;;;
2024-03-06;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2024-03-07;CHF;105.8;CHF;105.8;CHF;105.8;105.8;;;
2024-03-08;CHF;106.07;CHF;106.07;CHF;106.07;106.07;;;
2024-03-11;CHF;106.28;CHF;106.28;CHF;106.28;106.28;;;
2024-03-12;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2024-03-13;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
2024-03-14;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2024-03-15;CHF;106.13;CHF;106.13;CHF;106.13;106.13;;;
2024-03-18;CHF;106.4;CHF;106.4;CHF;106.4;106.4;;;
2024-03-19;CHF;106.15;CHF;106.15;CHF;106.15;106.15;;;
2024-03-20;CHF;106.62;CHF;106.62;CHF;106.62;106.62;;;
