sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R EUR - LU2281294962 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-02;EUR;100;EUR;100;EUR;100;100;;;
2021-07-06;EUR;99.419;EUR;99.419;EUR;99.419;99.419;;;
2021-07-07;EUR;100.386;EUR;100.386;EUR;100.386;100.386;;;
2021-07-08;EUR;98.827;EUR;98.827;EUR;98.827;98.827;;;
2021-07-09;EUR;100.046;EUR;100.046;EUR;100.046;100.046;;;
2021-07-12;EUR;100.303;EUR;100.303;EUR;100.303;100.303;;;
2021-07-13;EUR;99.952;EUR;99.952;EUR;99.952;99.952;;;
2021-07-14;EUR;100.202;EUR;100.202;EUR;100.202;100.202;;;
2021-07-15;EUR;100.434;EUR;100.434;EUR;100.434;100.434;;;
2021-07-16;EUR;100.093;EUR;100.093;EUR;100.093;100.093;;;
2021-07-19;EUR;98.387;EUR;98.387;EUR;98.387;98.387;;;
2021-07-20;EUR;100.078;EUR;100.078;EUR;100.078;100.078;;;
2021-07-21;EUR;100.346;EUR;100.346;EUR;100.346;100.346;;;
2021-07-22;EUR;100.017;EUR;100.017;EUR;100.017;100.017;;;
2021-07-23;EUR;101.027;EUR;101.027;EUR;101.027;101.027;;;
2021-07-26;EUR;100.698;EUR;100.698;EUR;100.698;100.698;;;
2021-07-27;EUR;100.543;EUR;100.543;EUR;100.543;100.543;;;
2021-07-28;EUR;100.402;EUR;100.402;EUR;100.402;100.402;;;
2021-07-29;EUR;100.139;EUR;100.139;EUR;100.139;100.139;;;
2021-07-30;EUR;100.112;EUR;100.112;EUR;100.112;100.112;;;
2021-08-02;EUR;99.846;EUR;99.846;EUR;99.846;99.846;;;
2021-08-03;EUR;100.823;EUR;100.823;EUR;100.823;100.823;;;
2021-08-04;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2021-08-05;EUR;100.335;EUR;100.335;EUR;100.335;100.335;;;
2021-08-06;EUR;101.463;EUR;101.463;EUR;101.463;101.463;;;
2021-08-09;EUR;101.376;EUR;101.376;EUR;101.376;101.376;;;
2021-08-10;EUR;102.172;EUR;102.172;EUR;102.172;102.172;;;
2021-08-11;EUR;102.909;EUR;102.909;EUR;102.909;102.909;;;
2021-08-12;EUR;103.093;EUR;103.093;EUR;103.093;103.093;;;
2021-08-13;EUR;102.74;EUR;102.74;EUR;102.74;102.74;;;
2021-08-16;EUR;103.157;EUR;103.157;EUR;103.157;103.157;;;
2021-08-17;EUR;103.291;EUR;103.291;EUR;103.291;103.291;;;
2021-08-18;EUR;102.199;EUR;102.199;EUR;102.199;102.199;;;
2021-08-19;EUR;102.638;EUR;102.638;EUR;102.638;102.638;;;
2021-08-20;EUR;103.246;EUR;103.246;EUR;103.246;103.246;;;
2021-08-23;EUR;102.813;EUR;102.813;EUR;102.813;102.813;;;
2021-08-24;EUR;102.673;EUR;102.673;EUR;102.673;102.673;;;
2021-08-25;EUR;103.236;EUR;103.236;EUR;103.236;103.236;;;
2021-08-26;EUR;102.727;EUR;102.727;EUR;102.727;102.727;;;
2021-08-27;EUR;103.151;EUR;103.151;EUR;103.151;103.151;;;
2021-08-30;EUR;102.98;EUR;102.98;EUR;102.98;102.98;;;
2021-08-31;EUR;103.007;EUR;103.007;EUR;103.007;103.007;;;
2021-09-01;EUR;102.554;EUR;102.554;EUR;102.554;102.554;;;
2021-09-02;EUR;102.881;EUR;102.881;EUR;102.881;102.881;;;
2021-09-03;EUR;102.5;EUR;102.5;EUR;102.5;102.5;;;
2021-09-07;EUR;101.539;EUR;101.539;EUR;101.539;101.539;;;
2021-09-08;EUR;102.177;EUR;102.177;EUR;102.177;102.177;;;
2021-09-09;EUR;101.508;EUR;101.508;EUR;101.508;101.508;;;
2021-09-10;EUR;100.597;EUR;100.597;EUR;100.597;100.597;;;
2021-09-13;EUR;101.233;EUR;101.233;EUR;101.233;101.233;;;
2021-09-14;EUR;100.164;EUR;100.164;EUR;100.164;100.164;;;
2021-09-15;EUR;100.799;EUR;100.799;EUR;100.799;100.799;;;
2021-09-16;EUR;100.904;EUR;100.904;EUR;100.904;100.904;;;
2021-09-17;EUR;100.477;EUR;100.477;EUR;100.477;100.477;;;
2021-09-20;EUR;99.344;EUR;99.344;EUR;99.344;99.344;;;
2021-09-21;EUR;99.089;EUR;99.089;EUR;99.089;99.089;;;
2021-09-22;EUR;99.737;EUR;99.737;EUR;99.737;99.737;;;
2021-09-23;EUR;100.766;EUR;100.766;EUR;100.766;100.766;;;
2021-09-24;EUR;101.261;EUR;101.261;EUR;101.261;101.261;;;
2021-09-27;EUR;101.636;EUR;101.636;EUR;101.636;101.636;;;
2021-09-28;EUR;100.688;EUR;100.688;EUR;100.688;100.688;;;
2021-09-29;EUR;101.703;EUR;101.703;EUR;101.703;101.703;;;
2021-09-30;EUR;100.202;EUR;100.202;EUR;100.202;100.202;;;
2021-10-01;EUR;101.306;EUR;101.306;EUR;101.306;101.306;;;
2021-10-04;EUR;100.462;EUR;100.462;EUR;100.462;100.462;;;
2021-10-05;EUR;101.424;EUR;101.424;EUR;101.424;101.424;;;
2021-10-06;EUR;101.962;EUR;101.962;EUR;101.962;101.962;;;
2021-10-07;EUR;102.687;EUR;102.687;EUR;102.687;102.687;;;
2021-10-08;EUR;102.396;EUR;102.396;EUR;102.396;102.396;;;
2021-10-12;EUR;101.618;EUR;101.618;EUR;101.618;101.618;;;
2021-10-13;EUR;101.501;EUR;101.501;EUR;101.501;101.501;;;
2021-10-14;EUR;102.903;EUR;102.903;EUR;102.903;102.903;;;
2021-10-15;EUR;103.178;EUR;103.178;EUR;103.178;103.178;;;
2021-10-18;EUR;102.792;EUR;102.792;EUR;102.792;102.792;;;
2021-10-19;EUR;103.202;EUR;103.202;EUR;103.202;103.202;;;
2021-10-20;EUR;104.339;EUR;104.339;EUR;104.339;104.339;;;
2021-10-21;EUR;104.51;EUR;104.51;EUR;104.51;104.51;;;
2021-10-22;EUR;105.067;EUR;105.067;EUR;105.067;105.067;;;
2021-10-25;EUR;105.301;EUR;105.301;EUR;105.301;105.301;;;
2021-10-26;EUR;105.596;EUR;105.596;EUR;105.596;105.596;;;
2021-10-27;EUR;104.362;EUR;104.362;EUR;104.362;104.362;;;
2021-10-28;EUR;104.392;EUR;104.392;EUR;104.392;104.392;;;
2021-10-29;EUR;105.457;EUR;105.457;EUR;105.457;105.457;;;
2021-11-02;EUR;105.998;EUR;105.998;EUR;105.998;105.998;;;
2021-11-03;EUR;106.756;EUR;106.756;EUR;106.756;106.756;;;
2021-11-04;EUR;106.587;EUR;106.587;EUR;106.587;106.587;;;
2021-11-05;EUR;106.608;EUR;106.608;EUR;106.608;106.608;;;
2021-11-08;EUR;106.359;EUR;106.359;EUR;106.359;106.359;;;
2021-11-09;EUR;106.464;EUR;106.464;EUR;106.464;106.464;;;
2021-11-10;EUR;107.007;EUR;107.007;EUR;107.007;107.007;;;
2021-11-12;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2021-11-15;EUR;108.141;EUR;108.141;EUR;108.141;108.141;;;
2021-11-16;EUR;109.007;EUR;109.007;EUR;109.007;109.007;;;
2021-11-17;EUR;108.805;EUR;108.805;EUR;108.805;108.805;;;
2021-11-18;EUR;107.918;EUR;107.918;EUR;107.918;107.918;;;
2021-11-19;EUR;107.539;EUR;107.539;EUR;107.539;107.539;;;
2021-11-22;EUR;108.668;EUR;108.668;EUR;108.668;108.668;;;
2021-11-23;EUR;109.18;EUR;109.18;EUR;109.18;109.18;;;
2021-11-24;EUR;109.779;EUR;109.779;EUR;109.779;109.779;;;
2021-11-29;EUR;107.128;EUR;107.128;EUR;107.128;107.128;;;
2021-11-30;EUR;104.653;EUR;104.653;EUR;104.653;104.653;;;
2021-12-01;EUR;103.1;EUR;103.1;EUR;103.1;103.1;;;
2021-12-02;EUR;105.404;EUR;105.404;EUR;105.404;105.404;;;
2021-12-03;EUR;105.801;EUR;105.801;EUR;105.801;105.801;;;
2021-12-06;EUR;107.499;EUR;107.499;EUR;107.499;107.499;;;
2021-12-07;EUR;108.888;EUR;108.888;EUR;108.888;108.888;;;
2021-12-08;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2021-12-09;EUR;108.185;EUR;108.185;EUR;108.185;108.185;;;
2021-12-10;EUR;108.989;EUR;108.989;EUR;108.989;108.989;;;
2021-12-13;EUR;109.014;EUR;109.014;EUR;109.014;109.014;;;
2021-12-14;EUR;108.831;EUR;108.831;EUR;108.831;108.831;;;
2021-12-15;EUR;110.128;EUR;110.128;EUR;110.128;110.128;;;
2021-12-16;EUR;110.083;EUR;110.083;EUR;110.083;110.083;;;
2021-12-17;EUR;108.909;EUR;108.909;EUR;108.909;108.909;;;
2021-12-20;EUR;107.357;EUR;107.357;EUR;107.357;107.357;;;
2021-12-21;EUR;108.876;EUR;108.876;EUR;108.876;108.876;;;
2021-12-22;EUR;108.687;EUR;108.687;EUR;108.687;108.687;;;
2021-12-23;EUR;109.51;EUR;109.51;EUR;109.51;109.51;;;
2021-12-27;EUR;110.626;EUR;110.626;EUR;110.626;110.626;;;
2021-12-28;EUR;111.21;EUR;111.21;EUR;111.21;111.21;;;
2021-12-29;EUR;111.061;EUR;111.061;EUR;111.061;111.061;;;
2021-12-30;EUR;111.055;EUR;111.055;EUR;111.055;111.055;;;
2021-12-31;EUR;110.572;EUR;110.572;EUR;110.572;110.572;;;
2022-01-03;EUR;111.501;EUR;111.501;EUR;111.501;111.501;;;
2022-01-04;EUR;112.278;EUR;112.278;EUR;112.278;112.278;;;
2022-01-05;EUR;111.055;EUR;111.055;EUR;111.055;111.055;;;
2022-01-06;EUR;111.659;EUR;111.659;EUR;111.659;111.659;;;
2022-01-07;EUR;111.334;EUR;111.334;EUR;111.334;111.334;;;
2022-01-10;EUR;111.3;EUR;111.3;EUR;111.3;111.3;;;
2022-01-11;EUR;111.64;EUR;111.64;EUR;111.64;111.64;;;
2022-01-12;EUR;110.592;EUR;110.592;EUR;110.592;110.592;;;
2022-01-13;EUR;109.984;EUR;109.984;EUR;109.984;109.984;;;
2022-01-14;EUR;109.575;EUR;109.575;EUR;109.575;109.575;;;
2022-01-18;EUR;108.893;EUR;108.893;EUR;108.893;108.893;;;
2022-01-19;EUR;107.813;EUR;107.813;EUR;107.813;107.813;;;
2022-01-20;EUR;106.573;EUR;106.573;EUR;106.573;106.573;;;
2022-01-21;EUR;105.736;EUR;105.736;EUR;105.736;105.736;;;
2022-01-24;EUR;106.606;EUR;106.606;EUR;106.606;106.606;;;
2022-01-25;EUR;106.102;EUR;106.102;EUR;106.102;106.102;;;
2022-01-26;EUR;105.322;EUR;105.322;EUR;105.322;105.322;;;
2022-01-27;EUR;106.23;EUR;106.23;EUR;106.23;106.23;;;
2022-01-28;EUR;107.641;EUR;107.641;EUR;107.641;107.641;;;
2022-01-31;EUR;108.234;EUR;108.234;EUR;108.234;108.234;;;
2022-02-01;EUR;108.536;EUR;108.536;EUR;108.536;108.536;;;
2022-02-02;EUR;108.935;EUR;108.935;EUR;108.935;108.935;;;
2022-02-03;EUR;106.982;EUR;106.982;EUR;106.982;106.982;;;
2022-02-04;EUR;106.292;EUR;106.292;EUR;106.292;106.292;;;
2022-02-07;EUR;106.145;EUR;106.145;EUR;106.145;106.145;;;
2022-02-08;EUR;107.613;EUR;107.613;EUR;107.613;107.613;;;
2022-02-09;EUR;108.494;EUR;108.494;EUR;108.494;108.494;;;
2022-02-10;EUR;106.317;EUR;106.317;EUR;106.317;106.317;;;
2022-02-11;EUR;105.672;EUR;105.672;EUR;105.672;105.672;;;
2022-02-14;EUR;105.812;EUR;105.812;EUR;105.812;105.812;;;
2022-02-15;EUR;106.546;EUR;106.546;EUR;106.546;106.546;;;
2022-02-16;EUR;106.405;EUR;106.405;EUR;106.405;106.405;;;
2022-02-17;EUR;104.868;EUR;104.868;EUR;104.868;104.868;;;
2022-02-18;EUR;105.081;EUR;105.081;EUR;105.081;105.081;;;
2022-02-22;EUR;104.242;EUR;104.242;EUR;104.242;104.242;;;
2022-02-23;EUR;102.774;EUR;102.774;EUR;102.774;102.774;;;
2022-02-24;EUR;104.499;EUR;104.499;EUR;104.499;104.499;;;
2022-02-28;EUR;105.6;EUR;105.6;EUR;105.6;105.6;;;
2022-03-01;EUR;104.616;EUR;104.616;EUR;104.616;104.616;;;
2022-03-02;EUR;107.802;EUR;107.802;EUR;107.802;107.802;;;
2022-03-04;EUR;109.242;EUR;109.242;EUR;109.242;109.242;;;
2022-03-07;EUR;107.25;EUR;107.25;EUR;107.25;107.25;;;
2022-03-08;EUR;105.9;EUR;105.9;EUR;105.9;105.9;;;
2022-03-09;EUR;106.082;EUR;106.082;EUR;106.082;106.082;;;
2022-03-10;EUR;105.978;EUR;105.978;EUR;105.978;105.978;;;
2022-03-11;EUR;105.825;EUR;105.825;EUR;105.825;105.825;;;
2022-03-14;EUR;106.198;EUR;106.198;EUR;106.198;106.198;;;
2022-03-15;EUR;107.994;EUR;107.994;EUR;107.994;107.994;;;
2022-03-16;EUR;109.299;EUR;109.299;EUR;109.299;109.299;;;
2022-03-17;EUR;109.303;EUR;109.303;EUR;109.303;109.303;;;
2022-03-18;EUR;109.978;EUR;109.978;EUR;109.978;109.978;;;
2022-03-21;EUR;109.857;EUR;109.857;EUR;109.857;109.857;;;
2022-03-22;EUR;110.615;EUR;110.615;EUR;110.615;110.615;;;
2022-03-23;EUR;109.429;EUR;109.429;EUR;109.429;109.429;;;
2022-03-24;EUR;110.345;EUR;110.345;EUR;110.345;110.345;;;
2022-03-25;EUR;111.636;EUR;111.636;EUR;111.636;111.636;;;
2022-03-28;EUR;112.098;EUR;112.098;EUR;112.098;112.098;;;
