sep=;
Variopartner SICAV - MIV Global Medtech Fund N2 - LU1769944874 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-06;EUR;1'481.3;EUR;1'481.3;EUR;1'481.3;1'481.3;;;
2018-03-07;EUR;1'493.75;EUR;1'493.75;EUR;1'493.75;1'493.75;;;
2018-03-08;EUR;1'516.04;EUR;1'516.04;EUR;1'516.04;1'516.04;;;
2018-03-09;EUR;1'541.19;EUR;1'541.19;EUR;1'541.19;1'541.19;;;
2018-03-12;EUR;1'540.68;EUR;1'540.68;EUR;1'540.68;1'540.68;;;
2018-03-13;EUR;1'524.23;EUR;1'524.23;EUR;1'524.23;1'524.23;;;
2018-03-14;EUR;1'519.88;EUR;1'519.88;EUR;1'519.88;1'519.88;;;
2018-03-15;EUR;1'523.71;EUR;1'523.71;EUR;1'523.71;1'523.71;;;
2018-03-16;EUR;1'530.74;EUR;1'530.74;EUR;1'530.74;1'530.74;;;
2018-03-19;EUR;1'506.47;EUR;1'506.47;EUR;1'506.47;1'506.47;;;
2018-03-20;EUR;1'514.89;EUR;1'514.89;EUR;1'514.89;1'514.89;;;
2018-03-21;EUR;1'508.87;EUR;1'508.87;EUR;1'508.87;1'508.87;;;
2018-03-22;EUR;1'477.25;EUR;1'477.25;EUR;1'477.25;1'477.25;;;
2018-03-23;EUR;1'443.33;EUR;1'443.33;EUR;1'443.33;1'443.33;;;
2018-03-26;EUR;1'463.97;EUR;1'463.97;EUR;1'463.97;1'463.97;;;
2018-03-27;EUR;1'457.11;EUR;1'457.11;EUR;1'457.11;1'457.11;;;
2018-03-28;EUR;1'456.58;EUR;1'456.58;EUR;1'456.58;1'456.58;;;
2018-03-29;EUR;1'482.26;EUR;1'482.26;EUR;1'482.26;1'482.26;;;
2018-04-03;EUR;1'468.41;EUR;1'468.41;EUR;1'468.41;1'468.41;;;
2018-04-04;EUR;1'470.23;EUR;1'470.23;EUR;1'470.23;1'470.23;;;
2018-04-05;EUR;1'494.08;EUR;1'494.08;EUR;1'494.08;1'494.08;;;
2018-04-06;EUR;1'457.71;EUR;1'457.71;EUR;1'457.71;1'457.71;;;
2018-04-09;EUR;1'463.43;EUR;1'463.43;EUR;1'463.43;1'463.43;;;
2018-04-10;EUR;1'484.44;EUR;1'484.44;EUR;1'484.44;1'484.44;;;
2018-04-11;EUR;1'468.87;EUR;1'468.87;EUR;1'468.87;1'468.87;;;
2018-04-12;EUR;1'490;EUR;1'490;EUR;1'490;1'490;;;
2018-04-13;EUR;1'486.85;EUR;1'486.85;EUR;1'486.85;1'486.85;;;
2018-04-16;EUR;1'500.02;EUR;1'500.02;EUR;1'500.02;1'500.02;;;
2018-04-17;EUR;1'517.39;EUR;1'517.39;EUR;1'517.39;1'517.39;;;
2018-04-18;EUR;1'523.16;EUR;1'523.16;EUR;1'523.16;1'523.16;;;
2018-04-19;EUR;1'517.03;EUR;1'517.03;EUR;1'517.03;1'517.03;;;
2018-04-20;EUR;1'520.75;EUR;1'520.75;EUR;1'520.75;1'520.75;;;
2018-04-23;EUR;1'532.26;EUR;1'532.26;EUR;1'532.26;1'532.26;;;
2018-04-24;EUR;1'517.36;EUR;1'517.36;EUR;1'517.36;1'517.36;;;
2018-04-25;EUR;1'527.74;EUR;1'527.74;EUR;1'527.74;1'527.74;;;
2018-04-26;EUR;1'558.47;EUR;1'558.47;EUR;1'558.47;1'558.47;;;
2018-04-27;EUR;1'566.82;EUR;1'566.82;EUR;1'566.82;1'566.82;;;
2018-04-30;EUR;1'551.28;EUR;1'551.28;EUR;1'551.28;1'551.28;;;
2018-05-02;EUR;1'577.5;EUR;1'577.5;EUR;1'577.5;1'577.5;;;
2018-05-03;EUR;1'569.36;EUR;1'569.36;EUR;1'569.36;1'569.36;;;
2018-05-04;EUR;1'589.93;EUR;1'589.93;EUR;1'589.93;1'589.93;;;
2018-05-07;EUR;1'605.06;EUR;1'605.06;EUR;1'605.06;1'605.06;;;
2018-05-08;EUR;1'592.29;EUR;1'592.29;EUR;1'592.29;1'592.29;;;
2018-05-09;EUR;1'599.71;EUR;1'599.71;EUR;1'599.71;1'599.71;;;
2018-05-11;EUR;1'613.25;EUR;1'613.25;EUR;1'613.25;1'613.25;;;
2018-05-14;EUR;1'614.12;EUR;1'614.12;EUR;1'614.12;1'614.12;;;
2018-05-15;EUR;1'608.97;EUR;1'608.97;EUR;1'608.97;1'608.97;;;
2018-05-16;EUR;1'628.35;EUR;1'628.35;EUR;1'628.35;1'628.35;;;
2018-05-17;EUR;1'631.26;EUR;1'631.26;EUR;1'631.26;1'631.26;;;
2018-05-18;EUR;1'638.68;EUR;1'638.68;EUR;1'638.68;1'638.68;;;
2018-05-22;EUR;1'636.94;EUR;1'636.94;EUR;1'636.94;1'636.94;;;
2018-05-23;EUR;1'654.16;EUR;1'654.16;EUR;1'654.16;1'654.16;;;
2018-05-24;EUR;1'656.85;EUR;1'656.85;EUR;1'656.85;1'656.85;;;
2018-05-25;EUR;1'664.62;EUR;1'664.62;EUR;1'664.62;1'664.62;;;
2018-05-29;EUR;1'662.4;EUR;1'662.4;EUR;1'662.4;1'662.4;;;
2018-05-30;EUR;1'675.17;EUR;1'675.17;EUR;1'675.17;1'675.17;;;
2018-05-31;EUR;1'655.21;EUR;1'655.21;EUR;1'655.21;1'655.21;;;
2018-06-01;EUR;1'674.58;EUR;1'674.58;EUR;1'674.58;1'674.58;;;
2018-06-04;EUR;1'680.66;EUR;1'680.66;EUR;1'680.66;1'680.66;;;
2018-06-05;EUR;1'687.69;EUR;1'687.69;EUR;1'687.69;1'687.69;;;
2018-06-06;EUR;1'687.18;EUR;1'687.18;EUR;1'687.18;1'687.18;;;
2018-06-07;EUR;1'671.21;EUR;1'671.21;EUR;1'671.21;1'671.21;;;
2018-06-08;EUR;1'693.28;EUR;1'693.28;EUR;1'693.28;1'693.28;;;
2018-06-11;EUR;1'698.39;EUR;1'698.39;EUR;1'698.39;1'698.39;;;
2018-06-12;EUR;1'699.76;EUR;1'699.76;EUR;1'699.76;1'699.76;;;
2018-06-13;EUR;1'694.02;EUR;1'694.02;EUR;1'694.02;1'694.02;;;
2018-06-14;EUR;1'731.72;EUR;1'731.72;EUR;1'731.72;1'731.72;;;
2018-06-15;EUR;1'733.14;EUR;1'733.14;EUR;1'733.14;1'733.14;;;
2018-06-18;EUR;1'725.29;EUR;1'725.29;EUR;1'725.29;1'725.29;;;
2018-06-19;EUR;1'724.89;EUR;1'724.89;EUR;1'724.89;1'724.89;;;
2018-06-20;EUR;1'725.19;EUR;1'725.19;EUR;1'725.19;1'725.19;;;
2018-06-21;EUR;1'718.59;EUR;1'718.59;EUR;1'718.59;1'718.59;;;
2018-06-22;EUR;1'725.92;EUR;1'725.92;EUR;1'725.92;1'725.92;;;
2018-06-25;EUR;1'695.16;EUR;1'695.16;EUR;1'695.16;1'695.16;;;
2018-06-26;EUR;1'706.33;EUR;1'706.33;EUR;1'706.33;1'706.33;;;
2018-06-27;EUR;1'692.99;EUR;1'692.99;EUR;1'692.99;1'692.99;;;
2018-06-28;EUR;1'706.8;EUR;1'706.8;EUR;1'706.8;1'706.8;;;
2018-06-29;EUR;1'695.15;EUR;1'695.15;EUR;1'695.15;1'695.15;;;
2018-07-02;EUR;1'701.34;EUR;1'701.34;EUR;1'701.34;1'701.34;;;
2018-07-03;EUR;1'699.36;EUR;1'699.36;EUR;1'699.36;1'699.36;;;
2018-07-05;EUR;1'700.41;EUR;1'700.41;EUR;1'700.41;1'700.41;;;
2018-07-06;EUR;1'709.14;EUR;1'709.14;EUR;1'709.14;1'709.14;;;
2018-07-09;EUR;1'716.5;EUR;1'716.5;EUR;1'716.5;1'716.5;;;
2018-07-10;EUR;1'718.98;EUR;1'718.98;EUR;1'718.98;1'718.98;;;
2018-07-11;EUR;1'709.11;EUR;1'709.11;EUR;1'709.11;1'709.11;;;
2018-07-12;EUR;1'730.25;EUR;1'730.25;EUR;1'730.25;1'730.25;;;
2018-07-13;EUR;1'729.97;EUR;1'729.97;EUR;1'729.97;1'729.97;;;
2018-07-16;EUR;1'711.68;EUR;1'711.68;EUR;1'711.68;1'711.68;;;
2018-07-17;EUR;1'735.71;EUR;1'735.71;EUR;1'735.71;1'735.71;;;
2018-07-18;EUR;1'739.48;EUR;1'739.48;EUR;1'739.48;1'739.48;;;
2018-07-19;EUR;1'745.56;EUR;1'745.56;EUR;1'745.56;1'745.56;;;
2018-07-20;EUR;1'732.33;EUR;1'732.33;EUR;1'732.33;1'732.33;;;
2018-07-23;EUR;1'737.95;EUR;1'737.95;EUR;1'737.95;1'737.95;;;
2018-07-24;EUR;1'736.67;EUR;1'736.67;EUR;1'736.67;1'736.67;;;
2018-07-25;EUR;1'762.02;EUR;1'762.02;EUR;1'762.02;1'762.02;;;
2018-07-26;EUR;1'765.54;EUR;1'765.54;EUR;1'765.54;1'765.54;;;
2018-07-27;EUR;1'746.86;EUR;1'746.86;EUR;1'746.86;1'746.86;;;
2018-07-30;EUR;1'728.33;EUR;1'728.33;EUR;1'728.33;1'728.33;;;
2018-07-31;EUR;1'744.4;EUR;1'744.4;EUR;1'744.4;1'744.4;;;
2018-08-01;EUR;1'750.88;EUR;1'750.88;EUR;1'750.88;1'750.88;;;
2018-08-02;EUR;1'760.22;EUR;1'760.22;EUR;1'760.22;1'760.22;;;
2018-08-03;EUR;1'765.06;EUR;1'765.06;EUR;1'765.06;1'765.06;;;
2018-08-06;EUR;1'770.59;EUR;1'770.59;EUR;1'770.59;1'770.59;;;
2018-08-07;EUR;1'761.09;EUR;1'761.09;EUR;1'761.09;1'761.09;;;
2018-08-08;EUR;1'758.98;EUR;1'758.98;EUR;1'758.98;1'758.98;;;
2018-08-09;EUR;1'762.75;EUR;1'762.75;EUR;1'762.75;1'762.75;;;
