sep=;
CS EUROREAL A CHF in Liquidation - DE0009751404 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-10-04;CHF;94.1;CHF;30.198;CHF;94.1;94.1;;;
2005-10-05;CHF;94.11;CHF;30.201;CHF;94.11;94.11;;;
2005-10-06;CHF;94.1;CHF;30.198;CHF;94.1;94.1;;;
2005-10-07;CHF;94.09;CHF;30.195;CHF;94.09;94.09;;;
2005-10-10;CHF;94.13;CHF;30.208;CHF;94.13;94.13;;;
2005-10-11;CHF;94.1;CHF;30.198;CHF;94.1;94.1;;;
2005-10-12;CHF;94.1;CHF;30.198;CHF;94.1;94.1;;;
2005-10-13;CHF;94.11;CHF;30.201;CHF;94.11;94.11;;;
2005-10-14;CHF;94.13;CHF;30.208;CHF;94.13;94.13;;;
2005-10-17;CHF;94.14;CHF;30.211;CHF;94.14;94.14;;;
2005-10-18;CHF;94.14;CHF;30.211;CHF;94.14;94.14;;;
2005-10-19;CHF;94.16;CHF;30.217;CHF;94.16;94.16;;;
2005-10-20;CHF;94.18;CHF;30.224;CHF;94.18;94.18;;;
2005-10-21;CHF;94.18;CHF;30.224;CHF;94.18;94.18;;;
2005-10-24;CHF;94.21;CHF;30.233;CHF;94.21;94.21;;;
2005-10-25;CHF;94.23;CHF;30.24;CHF;94.23;94.23;;;
2005-10-26;CHF;94.24;CHF;30.243;CHF;94.24;94.24;;;
2005-10-27;CHF;94.25;CHF;30.246;CHF;94.25;94.25;;;
2005-10-28;CHF;94.26;CHF;30.249;CHF;94.26;94.26;;;
2005-10-31;CHF;94.27;CHF;30.252;CHF;94.27;94.27;;;
2005-11-01;CHF;94.27;CHF;30.252;CHF;94.27;94.27;;;
2005-11-02;CHF;94.25;CHF;30.246;CHF;94.25;94.25;;;
2005-11-03;CHF;94.24;CHF;30.243;CHF;94.24;94.24;;;
2005-11-04;CHF;94.26;CHF;30.249;CHF;94.26;94.26;;;
2005-11-07;CHF;94.27;CHF;30.252;CHF;94.27;94.27;;;
2005-11-08;CHF;94.25;CHF;30.246;CHF;94.25;94.25;;;
2005-11-09;CHF;94.27;CHF;30.252;CHF;94.27;94.27;;;
2005-11-10;CHF;94.25;CHF;30.246;CHF;94.25;94.25;;;
2005-11-11;CHF;94.27;CHF;30.252;CHF;94.27;94.27;;;
2005-11-14;CHF;94.32;CHF;30.268;CHF;94.32;94.32;;;
2005-11-15;CHF;94.3;CHF;30.262;CHF;94.3;94.3;;;
2005-11-16;CHF;94.31;CHF;30.265;CHF;94.31;94.31;;;
2005-11-17;CHF;94.33;CHF;30.272;CHF;94.33;94.33;;;
2005-11-18;CHF;94.34;CHF;30.275;CHF;94.34;94.34;;;
2005-11-21;CHF;94.33;CHF;30.272;CHF;94.33;94.33;;;
2005-11-22;CHF;94.37;CHF;30.285;CHF;94.37;94.37;;;
2005-11-23;CHF;94.41;CHF;30.297;CHF;94.41;94.41;;;
2005-11-24;CHF;94.44;CHF;30.307;CHF;94.44;94.44;;;
2005-11-25;CHF;94.49;CHF;30.323;CHF;94.49;94.49;;;
2005-11-28;CHF;94.53;CHF;30.336;CHF;94.53;94.53;;;
2005-11-29;CHF;94.58;CHF;30.352;CHF;94.58;94.58;;;
2005-11-30;CHF;94.61;CHF;30.362;CHF;94.61;94.61;;;
2005-12-01;CHF;94.6;CHF;30.358;CHF;94.6;94.6;;;
2005-12-02;CHF;94.62;CHF;30.365;CHF;94.62;94.62;;;
2005-12-05;CHF;94.64;CHF;30.371;CHF;94.64;94.64;;;
2005-12-06;CHF;94.64;CHF;30.371;CHF;94.64;94.64;;;
2005-12-07;CHF;94.63;CHF;30.368;CHF;94.63;94.63;;;
2005-12-08;CHF;94.67;CHF;30.381;CHF;94.67;94.67;;;
2005-12-09;CHF;94.69;CHF;30.387;CHF;94.69;94.69;;;
2005-12-12;CHF;94.71;CHF;30.394;CHF;94.71;94.71;;;
2005-12-13;CHF;94.72;CHF;30.397;CHF;94.72;94.72;;;
2005-12-14;CHF;94.72;CHF;30.397;CHF;94.72;94.72;;;
2005-12-15;CHF;91.16;CHF;30.394;CHF;94.711;91.16;;;
2005-12-16;CHF;91.21;CHF;30.411;CHF;94.763;91.21;;;
2005-12-19;CHF;91.23;CHF;30.417;CHF;94.784;91.23;;;
2005-12-20;CHF;91.24;CHF;30.421;CHF;94.794;91.24;;;
2005-12-21;CHF;91.24;CHF;30.421;CHF;94.794;91.24;;;
2005-12-22;CHF;91.26;CHF;30.427;CHF;94.815;91.26;;;
2005-12-23;CHF;91.25;CHF;30.424;CHF;94.805;91.25;;;
2005-12-27;CHF;91.3;CHF;30.441;CHF;94.857;91.3;;;
2005-12-28;CHF;91.33;CHF;30.451;CHF;94.888;91.33;;;
2005-12-29;CHF;91.31;CHF;30.444;CHF;94.867;91.31;;;
2005-12-30;CHF;91.38;CHF;30.467;CHF;94.94;91.38;;;
2006-01-02;CHF;91.38;CHF;30.467;CHF;94.94;91.38;;;
2006-01-03;CHF;91.37;CHF;30.464;CHF;94.93;91.37;;;
2006-01-04;CHF;91.36;CHF;30.461;CHF;94.919;91.36;;;
2006-01-05;CHF;91.38;CHF;30.467;CHF;94.94;91.38;;;
2006-01-06;CHF;91.37;CHF;30.464;CHF;94.93;91.37;;;
2006-01-09;CHF;91.4;CHF;30.474;CHF;94.961;91.4;;;
2006-01-10;CHF;91.43;CHF;30.484;CHF;94.992;91.43;;;
2006-01-11;CHF;91.42;CHF;30.481;CHF;94.981;91.42;;;
2006-01-12;CHF;91.41;CHF;30.477;CHF;94.971;91.41;;;
2006-01-13;CHF;91.44;CHF;30.487;CHF;95.002;91.44;;;
2006-01-16;CHF;91.47;CHF;30.497;CHF;95.033;91.47;;;
2006-01-17;CHF;91.47;CHF;30.497;CHF;95.033;91.47;;;
2006-01-18;CHF;91.46;CHF;30.494;CHF;95.023;91.46;;;
2006-01-19;CHF;91.46;CHF;30.494;CHF;95.023;91.46;;;
2006-01-20;CHF;91.46;CHF;30.494;CHF;95.023;91.46;;;
2006-01-23;CHF;91.45;CHF;30.491;CHF;95.013;91.45;;;
2006-01-24;CHF;91.45;CHF;30.491;CHF;95.013;91.45;;;
2006-01-25;CHF;91.45;CHF;30.491;CHF;95.013;91.45;;;
2006-01-26;CHF;91.49;CHF;30.504;CHF;95.054;91.49;;;
2006-01-27;CHF;91.53;CHF;30.517;CHF;95.096;91.53;;;
2006-01-30;CHF;91.61;CHF;30.544;CHF;95.179;91.61;;;
2006-01-31;CHF;91.58;CHF;30.534;CHF;95.148;91.58;;;
2006-02-01;CHF;91.58;CHF;30.534;CHF;95.148;91.58;;;
2006-02-02;CHF;91.59;CHF;30.537;CHF;95.158;91.59;;;
2006-02-03;CHF;91.59;CHF;30.537;CHF;95.158;91.59;;;
2006-02-06;CHF;91.63;CHF;30.551;CHF;95.2;91.63;;;
2006-02-07;CHF;91.62;CHF;30.547;CHF;95.189;91.62;;;
2006-02-08;CHF;91.62;CHF;30.547;CHF;95.189;91.62;;;
2006-02-09;CHF;91.64;CHF;30.554;CHF;95.21;91.64;;;
2006-02-10;CHF;91.64;CHF;30.554;CHF;95.21;91.64;;;
2006-02-13;CHF;91.66;CHF;30.561;CHF;95.231;91.66;;;
2006-02-14;CHF;91.67;CHF;30.564;CHF;95.241;91.67;;;
