sep=;
Sprott-Alpina Gold Equity Fund H - CH0124247377 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-02-18;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2011-02-21;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2011-02-23;EUR;100.37;EUR;100.37;EUR;100.37;100.37;;;
2011-02-24;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2011-02-25;EUR;97.57;EUR;97.57;EUR;97.57;97.57;;;
2011-02-28;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2011-03-01;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2011-03-02;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2011-03-03;EUR;104.06;EUR;104.06;EUR;104.06;104.06;;;
2011-03-04;EUR;102.82;EUR;102.82;EUR;102.82;102.82;;;
2011-03-07;EUR;104.12;EUR;104.12;EUR;104.12;104.12;;;
2011-03-08;EUR;103.44;EUR;103.44;EUR;103.44;103.44;;;
2011-03-09;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2011-03-10;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2011-03-11;EUR;97.55;EUR;97.55;EUR;97.55;97.55;;;
2011-03-14;EUR;98.77;EUR;98.77;EUR;98.77;98.77;;;
2011-03-15;EUR;98.32;EUR;98.32;EUR;98.32;98.32;;;
2011-03-16;EUR;96;EUR;96;EUR;96;96;;;
2011-03-17;EUR;94.91;EUR;94.91;EUR;94.91;94.91;;;
2011-03-18;EUR;96.18;EUR;96.18;EUR;96.18;96.18;;;
2011-03-21;EUR;98.24;EUR;98.24;EUR;98.24;98.24;;;
2011-03-22;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2011-03-23;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2011-03-24;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2011-03-25;EUR;103.24;EUR;103.24;EUR;103.24;103.24;;;
2011-03-28;EUR;103.2;EUR;103.2;EUR;103.2;103.2;;;
