sep=;
OLZ - Equity World ex CH Optimized ESG I-C - CH0240440229 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-04-15;CHF;10'377.56;CHF;9'608.767;CHF;10'377.56;10'377.56;10'377.56;10'377.56;
2014-04-16;CHF;10'492.79;CHF;9'715.461;CHF;10'492.79;10'492.79;10'492.79;10'492.79;
2014-04-17;CHF;10'492.03;CHF;9'714.757;CHF;10'492.03;10'492.03;10'492.03;10'492.03;
2014-04-22;CHF;10'571.06;CHF;9'787.932;CHF;10'571.06;10'571.06;10'571.06;10'571.06;
2014-04-23;CHF;10'565.25;CHF;9'782.553;CHF;10'565.25;10'565.25;10'565.25;10'565.25;
2014-04-24;CHF;10'568.66;CHF;9'785.71;CHF;10'568.66;10'568.66;10'568.66;10'568.66;
2014-04-25;CHF;10'567.27;CHF;9'784.423;CHF;10'567.27;10'567.27;10'567.27;10'567.27;
2014-04-28;CHF;10'583.82;CHF;9'799.747;CHF;10'583.82;10'583.82;10'583.82;10'583.82;
2014-04-29;CHF;10'642.37;CHF;9'853.96;CHF;10'642.37;10'642.37;10'642.37;10'642.37;
2014-04-30;CHF;10'668.4;CHF;9'878.061;CHF;10'668.4;10'668.4;10'668.4;10'668.4;
2014-05-02;CHF;10'663.78;CHF;9'873.784;CHF;10'663.78;10'663.78;10'663.78;10'663.78;
2014-05-05;CHF;10'644.22;CHF;9'855.673;CHF;10'644.22;10'644.22;10'644.22;10'644.22;
2014-05-06;CHF;10'609.59;CHF;9'823.608;CHF;10'609.59;10'609.59;10'609.59;10'609.59;
2014-05-07;CHF;10'632.94;CHF;9'845.228;CHF;10'632.94;10'632.94;10'632.94;10'632.94;
2014-05-08;CHF;10'681.22;CHF;9'889.932;CHF;10'681.22;10'681.22;10'681.22;10'681.22;
2014-05-09;CHF;10'802.25;CHF;10'001.995;CHF;10'802.25;10'802.25;10'802.25;10'802.25;
2014-05-12;CHF;10'837.6;CHF;10'034.727;CHF;10'837.6;10'837.6;10'837.6;10'837.6;
2014-05-13;CHF;10'878.5;CHF;10'072.597;CHF;10'878.5;10'878.5;10'878.5;10'878.5;
