sep=;
DF DEUTSCHE FINANCE SECURITIES FUND - GLOBAL REAL ESTATE INVESTMENTS I - LU2026829791 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-05;EUR;1'048.99;EUR;1'048.99;EUR;1'048.99;1'048.99;;;
2020-02-06;EUR;1'057.58;EUR;1'057.58;EUR;1'057.58;1'057.58;;;
2020-02-07;EUR;1'063.01;EUR;1'063.01;EUR;1'063.01;1'063.01;;;
2020-02-10;EUR;1'062.16;EUR;1'062.16;EUR;1'062.16;1'062.16;;;
2020-02-11;EUR;1'075.97;EUR;1'075.97;EUR;1'075.97;1'075.97;;;
2020-02-12;EUR;1'084.26;EUR;1'084.26;EUR;1'084.26;1'084.26;;;
2020-02-13;EUR;1'088.66;EUR;1'088.66;EUR;1'088.66;1'088.66;;;
2020-02-14;EUR;1'090.39;EUR;1'090.39;EUR;1'090.39;1'090.39;;;
2020-02-17;EUR;1'093.63;EUR;1'093.63;EUR;1'093.63;1'093.63;;;
2020-02-18;EUR;1'091.35;EUR;1'091.35;EUR;1'091.35;1'091.35;;;
2020-02-19;EUR;1'090.5;EUR;1'090.5;EUR;1'090.5;1'090.5;;;
2020-02-20;EUR;1'087.7;EUR;1'087.7;EUR;1'087.7;1'087.7;;;
2020-02-21;EUR;1'087.38;EUR;1'087.38;EUR;1'087.38;1'087.38;;;
2020-02-24;EUR;1'102.74;EUR;1'102.74;EUR;1'102.74;1'102.74;;;
2020-02-25;EUR;1'076.53;EUR;1'076.53;EUR;1'076.53;1'076.53;;;
2020-02-26;EUR;1'057.54;EUR;1'057.54;EUR;1'057.54;1'057.54;;;
2020-02-27;EUR;1'044.24;EUR;1'044.24;EUR;1'044.24;1'044.24;;;
2020-02-28;EUR;1'008.49;EUR;1'008.49;EUR;1'008.49;1'008.49;;;
2020-03-02;EUR;989.64;EUR;989.64;EUR;989.64;989.64;;;
2020-03-03;EUR;987.24;EUR;987.24;EUR;987.24;987.24;;;
2020-03-04;EUR;994.9;EUR;994.9;EUR;994.9;994.9;;;
2020-03-05;EUR;1'005.88;EUR;1'005.88;EUR;1'005.88;1'005.88;;;
2020-03-06;EUR;981.88;EUR;981.88;EUR;981.88;981.88;;;
2020-03-09;EUR;950.12;EUR;950.12;EUR;950.12;950.12;;;
2020-03-10;EUR;907.29;EUR;907.29;EUR;907.29;907.29;;;
2020-03-11;EUR;908.75;EUR;908.75;EUR;908.75;908.75;;;
2020-03-12;EUR;880.45;EUR;880.45;EUR;880.45;880.45;;;
2020-03-13;EUR;823.62;EUR;823.62;EUR;823.62;823.62;;;
2020-03-16;EUR;823.47;EUR;823.47;EUR;823.47;823.47;;;
2020-03-17;EUR;755.63;EUR;755.63;EUR;755.63;755.63;;;
2020-03-18;EUR;752.22;EUR;752.22;EUR;752.22;752.22;;;
2020-03-19;EUR;705.97;EUR;705.97;EUR;705.97;705.97;;;
2020-03-20;EUR;720.85;EUR;720.85;EUR;720.85;720.85;;;
2020-03-23;EUR;724.45;EUR;724.45;EUR;724.45;724.45;;;
2020-03-24;EUR;711.52;EUR;711.52;EUR;711.52;711.52;;;
2020-03-25;EUR;757.24;EUR;757.24;EUR;757.24;757.24;;;
2020-03-26;EUR;771.08;EUR;771.08;EUR;771.08;771.08;;;
2020-03-27;EUR;780.76;EUR;780.76;EUR;780.76;780.76;;;
2020-03-30;EUR;769.61;EUR;769.61;EUR;769.61;769.61;;;
2020-03-31;EUR;774.05;EUR;774.05;EUR;774.05;774.05;;;
2020-04-01;EUR;783.88;EUR;783.88;EUR;783.88;783.88;;;
2020-04-02;EUR;765.42;EUR;765.42;EUR;765.42;765.42;;;
2020-04-03;EUR;760.51;EUR;760.51;EUR;760.51;760.51;;;
2020-04-06;EUR;764.25;EUR;764.25;EUR;764.25;764.25;;;
2020-04-07;EUR;789.81;EUR;789.81;EUR;789.81;789.81;;;
2020-04-08;EUR;803.59;EUR;803.59;EUR;803.59;803.59;;;
2020-04-09;EUR;827.85;EUR;827.85;EUR;827.85;827.85;;;
2020-04-14;EUR;840.81;EUR;840.81;EUR;840.81;840.81;;;
2020-04-15;EUR;846.05;EUR;846.05;EUR;846.05;846.05;;;
2020-04-16;EUR;824.15;EUR;824.15;EUR;824.15;824.15;;;
2020-04-17;EUR;823.36;EUR;823.36;EUR;823.36;823.36;;;
2020-04-20;EUR;837.2;EUR;837.2;EUR;837.2;837.2;;;
2020-04-21;EUR;824.31;EUR;824.31;EUR;824.31;824.31;;;
2020-04-22;EUR;806.9;EUR;806.9;EUR;806.9;806.9;;;
2020-04-23;EUR;817.78;EUR;817.78;EUR;817.78;817.78;;;
2020-04-24;EUR;820.58;EUR;820.58;EUR;820.58;820.58;;;
2020-04-27;EUR;822.55;EUR;822.55;EUR;822.55;822.55;;;
2020-04-28;EUR;835.08;EUR;835.08;EUR;835.08;835.08;;;
2020-04-29;EUR;847.61;EUR;847.61;EUR;847.61;847.61;;;
2020-04-30;EUR;869.12;EUR;869.12;EUR;869.12;869.12;;;
2020-05-04;EUR;838.72;EUR;838.72;EUR;838.72;838.72;;;
2020-05-05;EUR;827.84;EUR;827.84;EUR;827.84;827.84;;;
2020-05-06;EUR;840.73;EUR;840.73;EUR;840.73;840.73;;;
2020-05-07;EUR;832.37;EUR;832.37;EUR;832.37;832.37;;;
2020-05-08;EUR;849.59;EUR;849.59;EUR;849.59;849.59;;;
2020-05-11;EUR;862.19;EUR;862.19;EUR;862.19;862.19;;;
2020-05-12;EUR;855.95;EUR;855.95;EUR;855.95;855.95;;;
2020-05-13;EUR;839;EUR;839;EUR;839;839;;;
2020-05-14;EUR;821.07;EUR;821.07;EUR;821.07;821.07;;;
2020-05-15;EUR;817;EUR;817;EUR;817;817;;;
2020-05-18;EUR;820.48;EUR;820.48;EUR;820.48;820.48;;;
2020-05-19;EUR;845.28;EUR;845.28;EUR;845.28;845.28;;;
2020-05-20;EUR;845.77;EUR;845.77;EUR;845.77;845.77;;;
2020-05-22;EUR;849.65;EUR;849.65;EUR;849.65;849.65;;;
2020-05-25;EUR;853.97;EUR;853.97;EUR;853.97;853.97;;;
2020-05-26;EUR;869.37;EUR;869.37;EUR;869.37;869.37;;;
2020-05-27;EUR;883.38;EUR;883.38;EUR;883.38;883.38;;;
2020-05-28;EUR;890.96;EUR;890.96;EUR;890.96;890.96;;;
2020-05-29;EUR;893.53;EUR;893.53;EUR;893.53;893.53;;;
2020-06-02;EUR;905.46;EUR;905.46;EUR;905.46;905.46;;;
2020-06-03;EUR;920.78;EUR;920.78;EUR;920.78;920.78;;;
2020-06-04;EUR;937.3;EUR;937.3;EUR;937.3;937.3;;;
2020-06-05;EUR;937.57;EUR;937.57;EUR;937.57;937.57;;;
2020-06-08;EUR;957.31;EUR;957.31;EUR;957.31;957.31;;;
2020-06-09;EUR;970.48;EUR;970.48;EUR;970.48;970.48;;;
2020-06-10;EUR;951.93;EUR;951.93;EUR;951.93;951.93;;;
2020-06-12;EUR;897.82;EUR;897.82;EUR;897.82;897.82;;;
2020-06-15;EUR;910.5;EUR;910.5;EUR;910.5;910.5;;;
2020-06-16;EUR;913.58;EUR;913.58;EUR;913.58;913.58;;;
2020-06-17;EUR;926.25;EUR;926.25;EUR;926.25;926.25;;;
2020-06-18;EUR;922.33;EUR;922.33;EUR;922.33;922.33;;;
2020-06-19;EUR;919.79;EUR;919.79;EUR;919.79;919.79;;;
2020-06-22;EUR;913.06;EUR;913.06;EUR;913.06;913.06;;;
2020-06-24;EUR;907.82;EUR;907.82;EUR;907.82;907.82;;;
2020-06-25;EUR;891.27;EUR;891.27;EUR;891.27;891.27;;;
2020-06-26;EUR;895.71;EUR;895.71;EUR;895.71;895.71;;;
2020-06-29;EUR;881.01;EUR;881.01;EUR;881.01;881.01;;;
2020-06-30;EUR;891.59;EUR;891.59;EUR;891.59;891.59;;;
2020-07-01;EUR;897.37;EUR;897.37;EUR;897.37;897.37;;;
2020-07-02;EUR;897.43;EUR;897.43;EUR;897.43;897.43;;;
2020-07-03;EUR;904.77;EUR;904.77;EUR;904.77;904.77;;;
2020-07-06;EUR;910.11;EUR;910.11;EUR;910.11;910.11;;;
2020-07-07;EUR;912.88;EUR;912.88;EUR;912.88;912.88;;;
2020-07-08;EUR;904.17;EUR;904.17;EUR;904.17;904.17;;;
2020-07-09;EUR;900.18;EUR;900.18;EUR;900.18;900.18;;;
2020-07-10;EUR;895.64;EUR;895.64;EUR;895.64;895.64;;;
2020-07-13;EUR;900.07;EUR;900.07;EUR;900.07;900.07;;;
2020-07-14;EUR;898.68;EUR;898.68;EUR;898.68;898.68;;;
2020-07-15;EUR;899.23;EUR;899.23;EUR;899.23;899.23;;;
2020-07-16;EUR;904.07;EUR;904.07;EUR;904.07;904.07;;;
2020-07-17;EUR;896.31;EUR;896.31;EUR;896.31;896.31;;;
2020-07-20;EUR;898.68;EUR;898.68;EUR;898.68;898.68;;;
2020-07-21;EUR;897.9;EUR;897.9;EUR;897.9;897.9;;;
2020-07-22;EUR;901.5;EUR;901.5;EUR;901.5;901.5;;;
2020-07-23;EUR;902.06;EUR;902.06;EUR;902.06;902.06;;;
2020-07-24;EUR;894.13;EUR;894.13;EUR;894.13;894.13;;;
2020-07-27;EUR;882.1;EUR;882.1;EUR;882.1;882.1;;;
2020-07-28;EUR;872.94;EUR;872.94;EUR;872.94;872.94;;;
2020-07-29;EUR;878.05;EUR;878.05;EUR;878.05;878.05;;;
2020-07-30;EUR;880.62;EUR;880.62;EUR;880.62;880.62;;;
2020-07-31;EUR;868.82;EUR;868.82;EUR;868.82;868.82;;;
2020-08-03;EUR;873.35;EUR;873.35;EUR;873.35;873.35;;;
2020-08-04;EUR;878.56;EUR;878.56;EUR;878.56;878.56;;;
2020-08-05;EUR;884.28;EUR;884.28;EUR;884.28;884.28;;;
2020-08-06;EUR;884.26;EUR;884.26;EUR;884.26;884.26;;;
2020-08-07;EUR;886;EUR;886;EUR;886;886;;;
2020-08-10;EUR;892.07;EUR;892.07;EUR;892.07;892.07;;;
2020-08-11;EUR;898.94;EUR;898.94;EUR;898.94;898.94;;;
2020-08-12;EUR;900.83;EUR;900.83;EUR;900.83;900.83;;;
2020-08-13;EUR;905.02;EUR;905.02;EUR;905.02;905.02;;;
2020-08-14;EUR;902.9;EUR;902.9;EUR;902.9;902.9;;;
2020-08-17;EUR;903.64;EUR;903.64;EUR;903.64;903.64;;;
2020-08-18;EUR;906.78;EUR;906.78;EUR;906.78;906.78;;;
2020-08-19;EUR;906.53;EUR;906.53;EUR;906.53;906.53;;;
2020-08-20;EUR;901.35;EUR;901.35;EUR;901.35;901.35;;;
2020-08-21;EUR;911.27;EUR;911.27;EUR;911.27;911.27;;;
2020-08-24;EUR;913.19;EUR;913.19;EUR;913.19;913.19;;;
2020-08-25;EUR;919.1;EUR;919.1;EUR;919.1;919.1;;;
2020-08-26;EUR;914.32;EUR;914.32;EUR;914.32;914.32;;;
2020-08-27;EUR;919.86;EUR;919.86;EUR;919.86;919.86;;;
2020-08-28;EUR;920.85;EUR;920.85;EUR;920.85;920.85;;;
2020-08-31;EUR;922.11;EUR;922.11;EUR;922.11;922.11;;;
2020-09-01;EUR;916.89;EUR;916.89;EUR;916.89;916.89;;;
2020-09-02;EUR;915.84;EUR;915.84;EUR;915.84;915.84;;;
