sep=;
TKB Aktien Schweiz ESG (CHF) A - CH1288621761 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-15;CHF;100;CHF;100;CHF;100;100;;;
2023-12-18;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;;
2023-12-19;CHF;99.48;CHF;99.48;CHF;99.48;99.48;;;
2023-12-20;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2023-12-21;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2023-12-22;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2023-12-27;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2023-12-28;CHF;98.78;CHF;98.78;CHF;98.78;98.78;;;
2023-12-29;CHF;99.44;CHF;99.44;CHF;99.44;99.44;;;
2024-01-03;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2024-01-04;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2024-01-05;CHF;99.6;CHF;99.6;CHF;99.6;99.6;;;
2024-01-08;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2024-01-09;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2024-01-10;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2024-01-11;CHF;99.29;CHF;99.29;CHF;99.29;99.29;;;
2024-01-12;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2024-01-15;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;;
2024-01-16;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2024-01-17;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2024-01-18;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;;
2024-01-19;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2024-01-22;CHF;100.41;CHF;100.41;CHF;100.41;100.41;;;
2024-01-23;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2024-01-24;CHF;99.74;CHF;99.74;CHF;99.74;99.74;;;
2024-01-25;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2024-01-26;CHF;101.52;CHF;101.52;CHF;101.52;101.52;;;
2024-01-29;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2024-01-30;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2024-01-31;CHF;100.91;CHF;100.91;CHF;100.91;100.91;;;
2024-02-01;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2024-02-02;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2024-02-05;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;;
2024-02-06;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;;
2024-02-07;CHF;100.11;CHF;100.11;CHF;100.11;100.11;;;
2024-02-08;CHF;99.65;CHF;99.65;CHF;99.65;99.65;;;
2024-02-09;CHF;99.17;CHF;99.17;CHF;99.17;99.17;;;
2024-02-12;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2024-02-13;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2024-02-14;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2024-02-15;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;;
2024-02-16;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2024-02-19;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2024-02-20;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2024-02-21;CHF;101.73;CHF;101.73;CHF;101.73;101.73;;;
2024-02-22;CHF;101.48;CHF;101.48;CHF;101.48;101.48;;;
2024-02-23;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2024-02-26;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2024-02-27;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2024-02-28;CHF;101.52;CHF;101.52;CHF;101.52;101.52;;;
2024-02-29;CHF;101.65;CHF;101.65;CHF;101.65;101.65;;;
2024-03-01;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2024-03-04;CHF;102.11;CHF;102.11;CHF;102.11;102.11;;;
2024-03-05;CHF;101.84;CHF;101.84;CHF;101.84;101.84;;;
2024-03-06;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
