sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse I - CH0048604141 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-12-31;CHF;125.35;CHF;122.386;CHF;125.35;125.35;;;
2009-01-06;CHF;129.4;CHF;126.34;CHF;129.4;129.4;;;
2009-01-07;CHF;131.3;CHF;128.195;CHF;131.3;131.3;;;
2009-01-08;CHF;130.8;CHF;127.707;CHF;130.8;130.8;;;
2009-01-09;CHF;129.45;CHF;126.389;CHF;129.45;129.45;;;
2009-01-12;CHF;129.15;CHF;126.096;CHF;129.15;129.15;;;
2009-01-13;CHF;127.7;CHF;124.68;CHF;127.7;127.7;;;
2009-01-14;CHF;125.85;CHF;122.874;CHF;125.85;125.85;;;
2009-01-15;CHF;123.4;CHF;120.482;CHF;123.4;123.4;;;
2009-01-16;CHF;123.2;CHF;120.287;CHF;123.2;123.2;;;
2009-01-19;CHF;124.05;CHF;121.117;CHF;124.05;124.05;;;
2009-01-20;CHF;123.5;CHF;120.58;CHF;123.5;123.5;;;
2009-01-21;CHF;121.85;CHF;118.969;CHF;121.85;121.85;;;
2009-01-22;CHF;121.15;CHF;118.285;CHF;121.15;121.15;;;
2009-01-23;CHF;121.5;CHF;118.627;CHF;121.5;121.5;;;
2009-01-26;CHF;119.4;CHF;116.577;CHF;119.4;119.4;;;
2009-01-27;CHF;120.4;CHF;117.553;CHF;120.4;120.4;;;
2009-01-28;CHF;120.65;CHF;117.797;CHF;120.65;120.65;;;
2009-01-29;CHF;123.05;CHF;120.14;CHF;123.05;123.05;;;
2009-01-30;CHF;121.75;CHF;118.871;CHF;121.75;121.75;;;
2009-02-02;CHF;121.95;CHF;119.066;CHF;121.95;121.95;;;
2009-02-03;CHF;119.6;CHF;116.772;CHF;119.6;119.6;;;
2009-02-04;CHF;119.55;CHF;116.723;CHF;119.55;119.55;;;
2009-02-05;CHF;121;CHF;118.139;CHF;121;121;;;
2009-02-06;CHF;120.35;CHF;117.504;CHF;120.35;120.35;;;
2009-02-09;CHF;121.75;CHF;118.871;CHF;121.75;121.75;;;
2009-02-10;CHF;122.15;CHF;119.262;CHF;122.15;122.15;;;
2009-02-11;CHF;121.55;CHF;118.676;CHF;121.55;121.55;;;
2009-02-12;CHF;121.25;CHF;118.383;CHF;121.25;121.25;;;
2009-02-13;CHF;120.7;CHF;117.846;CHF;120.7;120.7;;;
2009-02-16;CHF;121.65;CHF;118.774;CHF;121.65;121.65;;;
2009-02-17;CHF;120.2;CHF;117.358;CHF;120.2;120.2;;;
2009-02-18;CHF;118.25;CHF;115.454;CHF;118.25;118.25;;;
2009-02-19;CHF;117.9;CHF;115.112;CHF;117.9;117.9;;;
2009-02-20;CHF;118.15;CHF;115.356;CHF;118.15;118.15;;;
2009-02-23;CHF;115.3;CHF;112.574;CHF;115.3;115.3;;;
2009-02-24;CHF;113.4;CHF;110.719;CHF;113.4;113.4;;;
2009-02-25;CHF;111.6;CHF;108.961;CHF;111.6;111.6;;;
2009-02-26;CHF;111.9;CHF;109.254;CHF;111.9;111.9;;;
2009-02-27;CHF;112.05;CHF;109.401;CHF;112.05;112.05;;;
2009-03-02;CHF;111.4;CHF;108.766;CHF;111.4;111.4;;;
2009-03-03;CHF;107.25;CHF;104.714;CHF;107.25;107.25;;;
2009-03-04;CHF;105.95;CHF;103.445;CHF;105.95;105.95;;;
2009-03-05;CHF;107.55;CHF;105.007;CHF;107.55;107.55;;;
2009-03-06;CHF;105.55;CHF;103.054;CHF;105.55;105.55;;;
2009-03-09;CHF;104.5;CHF;102.029;CHF;104.5;104.5;;;
2009-03-10;CHF;104.05;CHF;101.59;CHF;104.05;104.05;;;
2009-03-11;CHF;106.75;CHF;104.226;CHF;106.75;106.75;;;
2009-03-12;CHF;107.8;CHF;105.251;CHF;107.8;107.8;;;
2009-03-13;CHF;108.2;CHF;105.642;CHF;108.2;108.2;;;
2009-03-16;CHF;109.6;CHF;107.008;CHF;109.6;109.6;;;
2009-03-17;CHF;111.4;CHF;108.766;CHF;111.4;111.4;;;
2009-03-18;CHF;110.8;CHF;108.18;CHF;110.8;110.8;;;
2009-03-19;CHF;110.85;CHF;108.229;CHF;110.85;110.85;;;
2009-03-20;CHF;111.7;CHF;109.059;CHF;111.7;111.7;;;
2009-03-23;CHF;112.6;CHF;109.938;CHF;112.6;112.6;;;
2009-03-24;CHF;113.6;CHF;110.914;CHF;113.6;113.6;;;
2009-03-25;CHF;113.25;CHF;110.572;CHF;113.25;113.25;;;
2009-03-26;CHF;114.35;CHF;111.646;CHF;114.35;114.35;;;
2009-03-27;CHF;114.9;CHF;112.183;CHF;114.9;114.9;;;
2009-03-30;CHF;114.8;CHF;112.085;CHF;114.8;114.8;;;
2009-03-31;CHF;112.85;CHF;110.182;CHF;112.85;112.85;;;
2009-04-01;CHF;114.6;CHF;111.89;CHF;114.6;114.6;;;
2009-04-02;CHF;115.4;CHF;112.671;CHF;115.4;115.4;;;
2009-04-03;CHF;118.55;CHF;115.747;CHF;118.55;118.55;;;
2009-04-06;CHF;119.15;CHF;116.333;CHF;119.15;119.15;;;
2009-04-07;CHF;119.65;CHF;116.821;CHF;119.65;119.65;;;
2009-04-08;CHF;118.7;CHF;115.893;CHF;118.7;118.7;;;
2009-04-09;CHF;118.2;CHF;115.405;CHF;118.2;118.2;;;
2009-04-14;CHF;120.4;CHF;117.553;CHF;120.4;120.4;;;
2009-04-15;CHF;121.75;CHF;118.871;CHF;121.75;121.75;;;
2009-04-16;CHF;121.85;CHF;118.969;CHF;121.85;121.85;;;
2009-04-17;CHF;123;CHF;120.092;CHF;123;123;;;
2009-04-20;CHF;124.3;CHF;121.361;CHF;124.3;124.3;;;
2009-04-21;CHF;123.2;CHF;120.287;CHF;123.2;123.2;;;
2009-04-22;CHF;122.9;CHF;119.994;CHF;122.9;122.9;;;
2009-04-23;CHF;124.4;CHF;121.458;CHF;124.4;124.4;;;
2009-04-24;CHF;124.9;CHF;121.947;CHF;124.9;124.9;;;
2009-04-27;CHF;126.45;CHF;123.46;CHF;126.45;126.45;;;
2009-04-28;CHF;126.35;CHF;123.362;CHF;126.35;126.35;;;
2009-04-29;CHF;125.9;CHF;122.923;CHF;125.9;125.9;;;
2009-04-30;CHF;127.1;CHF;124.095;CHF;127.1;127.1;;;
2009-05-04;CHF;128.75;CHF;125.706;CHF;128.75;128.75;;;
2009-05-05;CHF;131.6;CHF;128.488;CHF;131.6;131.6;;;
2009-05-06;CHF;132.8;CHF;129.66;CHF;132.8;132.8;;;
2009-05-07;CHF;133.45;CHF;130.294;CHF;133.45;133.45;;;
2009-05-08;CHF;134.25;CHF;131.076;CHF;134.25;134.25;;;
2009-05-11;CHF;135.45;CHF;132.247;CHF;135.45;135.45;;;
2009-05-12;CHF;134.05;CHF;130.88;CHF;134.05;134.05;;;
2009-05-13;CHF;133.95;CHF;130.783;CHF;133.95;133.95;;;
2009-05-14;CHF;132;CHF;128.879;CHF;132;132;;;
2009-05-15;CHF;132.15;CHF;129.025;CHF;132.15;132.15;;;
2009-05-18;CHF;133.75;CHF;130.587;CHF;133.75;133.75;;;
2009-05-19;CHF;134.95;CHF;131.759;CHF;134.95;134.95;;;
2009-05-20;CHF;136.85;CHF;133.614;CHF;136.85;136.85;;;
2009-05-22;CHF;137.85;CHF;134.59;CHF;137.85;137.85;;;
2009-05-25;CHF;136.4;CHF;133.175;CHF;136.4;136.4;;;
2009-05-26;CHF;137.25;CHF;134.005;CHF;137.25;137.25;;;
2009-05-27;CHF;135.9;CHF;132.687;CHF;135.9;135.9;;;
2009-05-28;CHF;136.9;CHF;133.663;CHF;136.9;136.9;;;
2009-05-29;CHF;135.3;CHF;132.101;CHF;135.3;135.3;;;
2009-06-02;CHF;135.55;CHF;132.345;CHF;135.55;135.55;;;
2009-06-03;CHF;137.7;CHF;134.444;CHF;137.7;137.7;;;
2009-06-04;CHF;137.6;CHF;134.346;CHF;137.6;137.6;;;
2009-06-05;CHF;138.2;CHF;134.932;CHF;138.2;138.2;;;
2009-06-08;CHF;138.7;CHF;135.42;CHF;138.7;138.7;;;
2009-06-09;CHF;138.25;CHF;134.981;CHF;138.25;138.25;;;
2009-06-10;CHF;138.25;CHF;134.981;CHF;138.25;138.25;;;
2009-06-11;CHF;139.25;CHF;135.957;CHF;139.25;139.25;;;
2009-06-12;CHF;139.8;CHF;136.494;CHF;139.8;139.8;;;
2009-06-15;CHF;140.2;CHF;136.885;CHF;140.2;140.2;;;
2009-06-16;CHF;138.95;CHF;135.664;CHF;138.95;138.95;;;
2009-06-17;CHF;137.85;CHF;134.59;CHF;137.85;137.85;;;
2009-06-18;CHF;135.55;CHF;132.345;CHF;135.55;135.55;;;
2009-06-19;CHF;135.55;CHF;132.345;CHF;135.55;135.55;;;
2009-06-22;CHF;136.35;CHF;133.126;CHF;136.35;136.35;;;
2009-06-23;CHF;134.05;CHF;130.88;CHF;134.05;134.05;;;
2009-06-24;CHF;133.35;CHF;130.197;CHF;133.35;133.35;;;
2009-06-25;CHF;135.7;CHF;132.491;CHF;135.7;135.7;;;
2009-06-26;CHF;135.75;CHF;132.54;CHF;135.75;135.75;;;
2009-06-29;CHF;136.05;CHF;132.833;CHF;136.05;136.05;;;
2009-06-30;CHF;136.4;CHF;133.175;CHF;136.4;136.4;;;
2009-07-01;CHF;136.85;CHF;133.614;CHF;136.85;136.85;;;
2009-07-02;CHF;137.1;CHF;133.858;CHF;137.1;137.1;;;
2009-07-03;CHF;136.35;CHF;133.126;CHF;136.35;136.35;;;
2009-07-06;CHF;135.7;CHF;132.491;CHF;135.7;135.7;;;
2009-07-07;CHF;134.75;CHF;131.564;CHF;134.75;134.75;;;
2009-07-08;CHF;134.95;CHF;131.759;CHF;134.95;134.95;;;
2009-07-09;CHF;133.7;CHF;130.539;CHF;133.7;133.7;;;
2009-07-10;CHF;133.65;CHF;130.49;CHF;133.65;133.65;;;
2009-07-13;CHF;133;CHF;129.855;CHF;133;133;;;
2009-07-14;CHF;133.6;CHF;130.441;CHF;133.6;133.6;;;
2009-07-15;CHF;134.1;CHF;130.929;CHF;134.1;134.1;;;
2009-07-16;CHF;135.45;CHF;132.247;CHF;135.45;135.45;;;
2009-07-17;CHF;135.65;CHF;132.442;CHF;135.65;135.65;;;
2009-07-20;CHF;136.05;CHF;132.833;CHF;136.05;136.05;;;
2009-07-21;CHF;137.4;CHF;134.151;CHF;137.4;137.4;;;
2009-07-22;CHF;138.35;CHF;135.079;CHF;138.35;138.35;;;
2009-07-23;CHF;138.25;CHF;134.981;CHF;138.25;138.25;;;
2009-07-24;CHF;138.9;CHF;135.616;CHF;138.9;138.9;;;
2009-07-27;CHF;138.5;CHF;135.225;CHF;138.5;138.5;;;
2009-07-28;CHF;139.4;CHF;136.104;CHF;139.4;139.4;;;
2009-07-29;CHF;139.75;CHF;136.446;CHF;139.75;139.75;;;
2009-07-30;CHF;139.75;CHF;136.446;CHF;139.75;139.75;;;
2009-07-31;CHF;141.25;CHF;137.91;CHF;141.25;141.25;;;
2009-08-03;CHF;142.25;CHF;138.886;CHF;142.25;142.25;;;
2009-08-04;CHF;143.3;CHF;139.912;CHF;143.3;143.3;;;
2009-08-05;CHF;142.65;CHF;139.277;CHF;142.65;142.65;;;
2009-08-06;CHF;143.2;CHF;139.814;CHF;143.2;143.2;;;
2009-08-07;CHF;143.75;CHF;140.351;CHF;143.75;143.75;;;
2009-08-10;CHF;144.35;CHF;140.937;CHF;144.35;144.35;;;
2009-08-11;CHF;144.5;CHF;141.083;CHF;144.5;144.5;;;
2009-08-12;CHF;143.7;CHF;140.302;CHF;143.7;143.7;;;
2009-08-13;CHF;144.3;CHF;140.888;CHF;144.3;144.3;;;
2009-08-14;CHF;144.75;CHF;141.327;CHF;144.75;144.75;;;
2009-08-17;CHF;145.55;CHF;142.108;CHF;145.55;145.55;;;
2009-08-18;CHF;143.3;CHF;139.912;CHF;143.3;143.3;;;
2009-08-19;CHF;143.95;CHF;140.546;CHF;143.95;143.95;;;
2009-08-20;CHF;143.9;CHF;140.497;CHF;143.9;143.9;;;
2009-08-21;CHF;145.7;CHF;142.255;CHF;145.7;145.7;;;
2009-08-24;CHF;147.45;CHF;143.963;CHF;147.45;147.45;;;
2009-08-25;CHF;149.1;CHF;145.574;CHF;149.1;149.1;;;
2009-08-26;CHF;148.85;CHF;145.33;CHF;148.85;148.85;;;
2009-08-27;CHF;148.35;CHF;144.842;CHF;148.35;148.35;;;
2009-08-28;CHF;148.45;CHF;144.94;CHF;148.45;148.45;;;
2009-08-31;CHF;149.1;CHF;145.574;CHF;149.1;149.1;;;
2009-09-01;CHF;148.7;CHF;145.184;CHF;148.7;148.7;;;
2009-09-02;CHF;147.6;CHF;144.11;CHF;147.6;147.6;;;
2009-09-03;CHF;145.85;CHF;142.401;CHF;145.85;145.85;;;
2009-09-04;CHF;146.15;CHF;142.694;CHF;146.15;146.15;;;
2009-09-07;CHF;147.2;CHF;143.719;CHF;147.2;147.2;;;
2009-09-08;CHF;149.05;CHF;145.526;CHF;149.05;149.05;;;
2009-09-09;CHF;149.55;CHF;146.014;CHF;149.55;149.55;;;
2009-09-10;CHF;150.9;CHF;147.332;CHF;150.9;150.9;;;
2009-09-11;CHF;151.9;CHF;148.308;CHF;151.9;151.9;;;
2009-09-14;CHF;152.6;CHF;148.992;CHF;152.6;152.6;;;
2009-09-15;CHF;152.8;CHF;149.187;CHF;152.8;152.8;;;
2009-09-16;CHF;153.6;CHF;149.968;CHF;153.6;153.6;;;
2009-09-17;CHF;154.4;CHF;150.749;CHF;154.4;154.4;;;
2009-09-18;CHF;155;CHF;151.335;CHF;155;155;;;
2009-09-21;CHF;155.55;CHF;151.872;CHF;155.55;155.55;;;
2009-09-22;CHF;155.3;CHF;151.628;CHF;155.3;155.3;;;
2009-09-23;CHF;156.05;CHF;152.36;CHF;156.05;156.05;;;
2009-09-24;CHF;156.6;CHF;152.897;CHF;156.6;156.6;;;
2009-09-25;CHF;155.05;CHF;151.384;CHF;155.05;155.05;;;
2009-09-28;CHF;154.15;CHF;150.505;CHF;154.15;154.15;;;
2009-09-29;CHF;154.95;CHF;151.286;CHF;154.95;154.95;;;
2009-09-30;CHF;155.4;CHF;151.725;CHF;155.4;155.4;;;
2009-10-01;CHF;156;CHF;152.311;CHF;156;156;;;
2009-10-02;CHF;154.25;CHF;150.603;CHF;154.25;154.25;;;
2009-10-05;CHF;151.95;CHF;148.357;CHF;151.95;151.95;;;
2009-10-06;CHF;152.35;CHF;148.748;CHF;152.35;152.35;;;
2009-10-07;CHF;154.15;CHF;150.505;CHF;154.15;154.15;;;
2009-10-08;CHF;154;CHF;150.359;CHF;154;154;;;
2009-10-09;CHF;154.9;CHF;151.237;CHF;154.9;154.9;;;
2009-10-12;CHF;155.45;CHF;151.774;CHF;155.45;155.45;;;
2009-10-13;CHF;156.35;CHF;152.653;CHF;156.35;156.35;;;
2009-10-14;CHF;155.35;CHF;151.677;CHF;155.35;155.35;;;
2009-10-15;CHF;156.4;CHF;152.702;CHF;156.4;156.4;;;
2009-10-16;CHF;156.4;CHF;152.702;CHF;156.4;156.4;;;
2009-10-19;CHF;155.8;CHF;152.116;CHF;155.8;155.8;;;
2009-10-20;CHF;156.2;CHF;152.507;CHF;156.2;156.2;;;
2009-10-21;CHF;155.7;CHF;152.018;CHF;155.7;155.7;;;
2009-10-22;CHF;154.85;CHF;151.188;CHF;154.85;154.85;;;
2009-10-23;CHF;154.25;CHF;150.603;CHF;154.25;154.25;;;
2009-10-26;CHF;154.35;CHF;150.7;CHF;154.35;154.35;;;
2009-10-27;CHF;152.95;CHF;149.333;CHF;152.95;152.95;;;
2009-10-28;CHF;152.5;CHF;148.894;CHF;152.5;152.5;;;
2009-10-29;CHF;149.55;CHF;146.014;CHF;149.55;149.55;;;
2009-10-30;CHF;149.95;CHF;146.404;CHF;149.95;149.95;;;
2009-11-02;CHF;149.5;CHF;145.965;CHF;149.5;149.5;;;
2009-11-03;CHF;148.8;CHF;145.282;CHF;148.8;148.8;;;
2009-11-04;CHF;147.95;CHF;144.452;CHF;147.95;147.95;;;
2009-11-05;CHF;149.9;CHF;146.356;CHF;149.9;149.9;;;
2009-11-06;CHF;150.55;CHF;146.99;CHF;150.55;150.55;;;
2009-11-09;CHF;150.75;CHF;147.185;CHF;150.75;150.75;;;
2009-11-10;CHF;152.15;CHF;148.552;CHF;152.15;152.15;;;
2009-11-11;CHF;152.2;CHF;148.601;CHF;152.2;152.2;;;
2009-11-12;CHF;152.5;CHF;148.894;CHF;152.5;152.5;;;
2009-11-13;CHF;152.5;CHF;148.894;CHF;152.5;152.5;;;
2009-11-16;CHF;152.55;CHF;148.943;CHF;152.55;152.55;;;
2009-11-17;CHF;153.55;CHF;149.919;CHF;153.55;153.55;;;
2009-11-18;CHF;153.05;CHF;149.431;CHF;153.05;153.05;;;
2009-11-19;CHF;153.25;CHF;149.626;CHF;153.25;153.25;;;
2009-11-20;CHF;151.4;CHF;147.82;CHF;151.4;151.4;;;
2009-11-23;CHF;150.9;CHF;147.332;CHF;150.9;150.9;;;
2009-11-24;CHF;151.75;CHF;148.162;CHF;151.75;151.75;;;
2009-11-25;CHF;151.35;CHF;147.771;CHF;151.35;151.35;;;
2009-11-26;CHF;150.95;CHF;147.381;CHF;150.95;150.95;;;
2009-11-27;CHF;148.75;CHF;145.233;CHF;148.75;148.75;;;
2009-11-30;CHF;149.5;CHF;145.965;CHF;149.5;149.5;;;
2009-12-01;CHF;148.6;CHF;145.086;CHF;148.6;148.6;;;
2009-12-02;CHF;149.55;CHF;146.014;CHF;149.55;149.55;;;
2009-12-03;CHF;150.2;CHF;146.648;CHF;150.2;150.2;;;
2009-12-04;CHF;150.9;CHF;147.332;CHF;150.9;150.9;;;
2009-12-07;CHF;151.7;CHF;148.113;CHF;151.7;151.7;;;
2009-12-08;CHF;151.9;CHF;148.308;CHF;151.9;151.9;;;
2009-12-09;CHF;150.55;CHF;146.99;CHF;150.55;150.55;;;
2009-12-10;CHF;149.65;CHF;146.111;CHF;149.65;149.65;;;
2009-12-11;CHF;150.15;CHF;146.6;CHF;150.15;150.15;;;
2009-12-14;CHF;150.05;CHF;146.502;CHF;150.05;150.05;;;
2009-12-15;CHF;150.85;CHF;147.283;CHF;150.85;150.85;;;
2009-12-16;CHF;151.2;CHF;147.625;CHF;151.2;151.2;;;
2009-12-17;CHF;151.45;CHF;147.869;CHF;151.45;151.45;;;
