sep=;
SPDR S&P U.S. Consumer Discretionary Select Sector UCITS ETF Acc - IE00BWBXM278 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-08-31;USD;19.467;USD;19.467;USD;19.467;19.467;;;
2015-09-01;USD;18.968;USD;18.968;USD;18.968;18.968;;;
2015-09-02;USD;19.366;USD;19.366;USD;19.366;19.366;;;
2015-09-03;USD;19.38;USD;19.38;USD;19.38;19.38;;;
2015-09-04;USD;19.168;USD;19.168;USD;19.168;19.168;;;
2015-09-07;USD;19.168;USD;19.168;USD;19.168;19.168;;;
2015-09-08;USD;19.61;USD;19.61;USD;19.61;19.61;;;
2015-09-09;USD;19.394;USD;19.394;USD;19.394;19.394;;;
2015-09-10;USD;19.45;USD;19.45;USD;19.45;19.45;;;
2015-09-11;USD;19.596;USD;19.596;USD;19.596;19.596;;;
2015-09-14;USD;19.486;USD;19.486;USD;19.486;19.486;;;
2015-09-15;USD;19.695;USD;19.695;USD;19.695;19.695;;;
2015-09-16;USD;19.919;USD;19.919;USD;19.919;19.919;;;
2015-09-17;USD;19.969;USD;19.969;USD;19.969;19.969;;;
2015-09-18;USD;19.668;USD;19.668;USD;19.668;19.668;;;
2015-09-21;USD;19.814;USD;19.814;USD;19.814;19.814;;;
2015-09-22;USD;19.565;USD;19.565;USD;19.565;19.565;;;
2015-09-23;USD;19.513;USD;19.513;USD;19.513;19.513;;;
2015-09-24;USD;19.452;USD;19.452;USD;19.452;19.452;;;
2015-09-25;USD;19.454;USD;19.454;USD;19.454;19.454;;;
2015-09-28;USD;18.892;USD;18.892;USD;18.892;18.892;;;
2015-09-29;USD;18.839;USD;18.839;USD;18.839;18.839;;;
2015-09-30;USD;19.339;USD;19.339;USD;19.339;19.339;;;
2015-10-01;USD;19.48;USD;19.48;USD;19.48;19.48;;;
2015-10-02;USD;19.756;USD;19.756;USD;19.756;19.756;;;
2015-10-05;USD;20.046;USD;20.046;USD;20.046;20.046;;;
2015-10-06;USD;19.905;USD;19.905;USD;19.905;19.905;;;
2015-10-07;USD;19.972;USD;19.972;USD;19.972;19.972;;;
2015-10-08;USD;20.206;USD;20.206;USD;20.206;20.206;;;
2015-10-09;USD;20.239;USD;20.239;USD;20.239;20.239;;;
2015-10-12;USD;20.334;USD;20.334;USD;20.334;20.334;;;
2015-10-13;USD;20.223;USD;20.223;USD;20.223;20.223;;;
2015-10-14;USD;20.019;USD;20.019;USD;20.019;20.019;;;
2015-10-15;USD;20.271;USD;20.271;USD;20.271;20.271;;;
2015-10-16;USD;20.391;USD;20.391;USD;20.391;20.391;;;
2015-10-19;USD;20.484;USD;20.484;USD;20.484;20.484;;;
2015-10-20;USD;20.438;USD;20.438;USD;20.438;20.438;;;
2015-10-21;USD;20.36;USD;20.36;USD;20.36;20.36;;;
2015-10-22;USD;20.642;USD;20.642;USD;20.642;20.642;;;
2015-10-23;USD;20.728;USD;20.728;USD;20.728;20.728;;;
2015-10-26;USD;20.886;USD;20.886;USD;20.886;20.886;;;
2015-10-27;USD;20.776;USD;20.776;USD;20.776;20.776;;;
2015-10-28;USD;20.976;USD;20.976;USD;20.976;20.976;;;
2015-10-29;USD;21.033;USD;21.033;USD;21.033;21.033;;;
2015-10-30;USD;21.081;USD;21.081;USD;21.081;21.081;;;
2015-11-02;USD;21.172;USD;21.172;USD;21.172;21.172;;;
2015-11-03;USD;21.258;USD;21.258;USD;21.258;21.258;;;
2015-11-04;USD;21.121;USD;21.121;USD;21.121;21.121;;;
2015-11-05;USD;21.199;USD;21.199;USD;21.199;21.199;;;
2015-11-06;USD;21.194;USD;21.194;USD;21.194;21.194;;;
2015-11-09;USD;20.916;USD;20.916;USD;20.916;20.916;;;
2015-11-10;USD;21.086;USD;21.086;USD;21.086;21.086;;;
2015-11-11;USD;20.982;USD;20.982;USD;20.982;20.982;;;
2015-11-12;USD;20.779;USD;20.779;USD;20.779;20.779;;;
2015-11-13;USD;20.231;USD;20.231;USD;20.231;20.231;;;
2015-11-16;USD;20.481;USD;20.481;USD;20.481;20.481;;;
2015-11-17;USD;20.524;USD;20.524;USD;20.524;20.524;;;
2015-11-18;USD;20.876;USD;20.876;USD;20.876;20.876;;;
2015-11-19;USD;20.89;USD;20.89;USD;20.89;20.89;;;
2015-11-20;USD;21.146;USD;21.146;USD;21.146;21.146;;;
2015-11-23;USD;21.22;USD;21.22;USD;21.22;21.22;;;
2015-11-24;USD;21.176;USD;21.176;USD;21.176;21.176;;;
2015-11-25;USD;21.282;USD;21.282;USD;21.282;21.282;;;
2015-11-26;USD;21.282;USD;21.282;USD;21.282;21.282;;;
2015-11-27;USD;21.203;USD;21.203;USD;21.203;21.203;;;
2015-11-30;USD;21.025;USD;21.025;USD;21.025;21.025;;;
2015-12-01;USD;21.243;USD;21.243;USD;21.243;21.243;;;
2015-12-02;USD;21.054;USD;21.054;USD;21.054;21.054;;;
2015-12-03;USD;20.737;USD;20.737;USD;20.737;20.737;;;
2015-12-04;USD;21.145;USD;21.145;USD;21.145;21.145;;;
2015-12-07;USD;21.052;USD;21.052;USD;21.052;21.052;;;
2015-12-08;USD;20.984;USD;20.984;USD;20.984;20.984;;;
2015-12-09;USD;20.732;USD;20.732;USD;20.732;20.732;;;
2015-12-10;USD;20.79;USD;20.79;USD;20.79;20.79;;;
2015-12-11;USD;20.312;USD;20.312;USD;20.312;20.312;;;
2015-12-14;USD;20.405;USD;20.405;USD;20.405;20.405;;;
2015-12-15;USD;20.522;USD;20.522;USD;20.522;20.522;;;
2015-12-16;USD;20.872;USD;20.872;USD;20.872;20.872;;;
2015-12-17;USD;20.535;USD;20.535;USD;20.535;20.535;;;
2015-12-18;USD;20.239;USD;20.239;USD;20.239;20.239;;;
