sep=;
MFS Meridian Fund - Global Listed Infrastructure Fund MFS Meridian Fund - Global Listed Infrastructure Fund-A1USD - LU2622116064 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-14;USD;10.13;USD;10.13;USD;10.13;10.13;;;
2023-09-15;USD;10.12;USD;10.12;USD;10.12;10.12;;;
2023-09-18;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2023-09-19;USD;10.07;USD;10.07;USD;10.07;10.07;;;
2023-09-20;USD;10.1;USD;10.1;USD;10.1;10.1;;;
2023-09-21;USD;9.93;USD;9.93;USD;9.93;9.93;;;
2023-09-22;USD;9.89;USD;9.89;USD;9.89;9.89;;;
2023-09-25;USD;9.82;USD;9.82;USD;9.82;9.82;;;
2023-09-26;USD;9.64;USD;9.64;USD;9.64;9.64;;;
2023-09-27;USD;9.53;USD;9.53;USD;9.53;9.53;;;
2023-09-28;USD;9.48;USD;9.48;USD;9.48;9.48;;;
2023-09-29;USD;9.52;USD;9.52;USD;9.52;9.52;;;
2023-10-02;USD;9.24;USD;9.24;USD;9.24;9.24;;;
2023-10-03;USD;9.15;USD;9.15;USD;9.15;9.15;;;
2023-10-04;USD;9.16;USD;9.16;USD;9.16;9.16;;;
2023-10-05;USD;9.17;USD;9.17;USD;9.17;9.17;;;
2023-10-06;USD;9.25;USD;9.25;USD;9.25;9.25;;;
2023-10-09;USD;9.32;USD;9.32;USD;9.32;9.32;;;
2023-10-10;USD;9.46;USD;9.46;USD;9.46;9.46;;;
2023-10-11;USD;9.53;USD;9.53;USD;9.53;9.53;;;
2023-10-12;USD;9.42;USD;9.42;USD;9.42;9.42;;;
2023-10-13;USD;9.4;USD;9.4;USD;9.4;9.4;;;
2023-10-16;USD;9.48;USD;9.48;USD;9.48;9.48;;;
2023-10-17;USD;9.47;USD;9.47;USD;9.47;9.47;;;
