sep=;
LUXEMBOURG SELECTION FUND - Active Solar C EUR - LU0377296479 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-10-31;EUR;57.61;EUR;57.61;EUR;57.61;57.61;;;
2008-11-19;EUR;40.87;EUR;40.87;EUR;40.87;40.87;;;
2008-11-20;EUR;34.97;EUR;34.97;EUR;34.97;34.97;;;
2008-11-21;EUR;35.95;EUR;35.95;EUR;35.95;35.95;;;
2008-11-24;EUR;41.84;EUR;41.84;EUR;41.84;41.84;;;
2008-11-25;EUR;43.64;EUR;43.64;EUR;43.64;43.64;;;
2008-11-26;EUR;45.65;EUR;45.65;EUR;45.65;45.65;;;
2008-11-27;EUR;47.68;EUR;47.68;EUR;47.68;47.68;;;
2008-11-28;EUR;48.09;EUR;48.09;EUR;48.09;48.09;;;
2008-12-01;EUR;42.95;EUR;42.95;EUR;42.95;42.95;;;
2008-12-02;EUR;44.59;EUR;44.59;EUR;44.59;44.59;;;
2008-12-03;EUR;45.78;EUR;45.78;EUR;45.78;45.78;;;
2008-12-04;EUR;44.98;EUR;44.98;EUR;44.98;44.98;;;
2008-12-05;EUR;44.53;EUR;44.53;EUR;44.53;44.53;;;
2008-12-08;EUR;47.06;EUR;47.06;EUR;47.06;47.06;;;
2008-12-09;EUR;43.18;EUR;43.18;EUR;43.18;43.18;;;
2008-12-10;EUR;43.51;EUR;43.51;EUR;43.51;43.51;;;
2008-12-11;EUR;42.59;EUR;42.59;EUR;42.59;42.59;;;
2008-12-12;EUR;41.96;EUR;41.96;EUR;41.96;41.96;;;
2008-12-15;EUR;41.18;EUR;41.18;EUR;41.18;41.18;;;
2008-12-16;EUR;42.85;EUR;42.85;EUR;42.85;42.85;;;
2008-12-17;EUR;44.75;EUR;44.75;EUR;44.75;44.75;;;
2008-12-18;EUR;44.87;EUR;44.87;EUR;44.87;44.87;;;
2008-12-19;EUR;45.51;EUR;45.51;EUR;45.51;45.51;;;
2008-12-22;EUR;45.07;EUR;45.07;EUR;45.07;45.07;;;
2008-12-23;EUR;45.02;EUR;45.02;EUR;45.02;45.02;;;
