sep=;
Industry Leader Fund B - CH1183737530 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-19;CHF;5'000;CHF;4'967.577;CHF;5'000;5'000;;;
2022-06-02;CHF;5'237.07;CHF;5'203.109;CHF;5'237.07;5'237.07;;;
2022-06-09;CHF;5'163.1;CHF;5'129.619;CHF;5'163.1;5'163.1;;;
2022-06-16;CHF;4'712.37;CHF;4'681.812;CHF;4'712.37;4'712.37;;;
2022-06-23;CHF;4'671.98;CHF;4'641.684;CHF;4'671.98;4'671.98;;;
2022-06-30;CHF;4'684.02;CHF;4'653.646;CHF;4'684.02;4'684.02;;;
2022-07-07;CHF;4'782.8;CHF;4'751.785;CHF;4'782.8;4'782.8;;;
2022-07-14;CHF;4'701.52;CHF;4'671.032;CHF;4'701.52;4'701.52;;;
2022-07-21;CHF;4'861.12;CHF;4'829.597;CHF;4'861.12;4'861.12;;;
2022-07-28;CHF;4'869;CHF;4'837.426;CHF;4'869;4'869;;;
2022-08-04;CHF;4'969.71;CHF;4'937.483;CHF;4'969.71;4'969.71;;;
2022-08-11;CHF;4'962.18;CHF;4'930.002;CHF;4'962.18;4'962.18;;;
2022-08-18;CHF;5'015.53;CHF;4'983.006;CHF;5'015.53;5'015.53;;;
2022-08-25;CHF;4'931.29;CHF;4'899.312;CHF;4'931.29;4'931.29;;;
2022-09-01;CHF;4'791.77;CHF;4'760.697;CHF;4'791.77;4'791.77;;;
2022-09-08;CHF;4'746.37;CHF;4'715.591;CHF;4'746.37;4'746.37;;;
2022-09-15;CHF;4'660.54;CHF;4'630.318;CHF;4'660.54;4'660.54;;;
2022-09-22;CHF;4'588.12;CHF;4'558.368;CHF;4'588.12;4'588.12;;;
2022-09-29;CHF;4'368.68;CHF;4'340.351;CHF;4'368.68;4'368.68;;;
2022-10-06;CHF;4'525.97;CHF;4'496.621;CHF;4'525.97;4'525.97;;;
2022-10-13;CHF;4'481.11;CHF;4'452.051;CHF;4'481.11;4'481.11;;;
2022-10-20;CHF;4'584.56;CHF;4'554.831;CHF;4'584.56;4'584.56;;;
2022-10-27;CHF;4'716.52;CHF;4'685.935;CHF;4'716.52;4'716.52;;;
2022-11-03;CHF;4'743.37;CHF;4'712.611;CHF;4'743.37;4'743.37;;;
2022-11-10;CHF;4'899.05;CHF;4'867.281;CHF;4'899.05;4'899.05;;;
2022-11-17;CHF;5'067.76;CHF;5'034.897;CHF;5'067.76;5'067.76;;;
2022-12-01;CHF;5'171.7;CHF;5'138.163;CHF;5'171.7;5'171.7;;;
2022-12-08;CHF;5'070.08;CHF;5'037.202;CHF;5'070.08;5'070.08;;;
2022-12-15;CHF;4'872.15;CHF;4'840.556;CHF;4'872.15;4'872.15;;;
2022-12-22;CHF;4'811.23;CHF;4'780.031;CHF;4'811.23;4'811.23;;;
2022-12-29;CHF;4'814.77;CHF;4'783.548;CHF;4'814.77;4'814.77;;;
2022-12-31;CHF;4'782.39;CHF;4'751.378;CHF;4'782.39;4'782.39;;;
2023-01-05;CHF;4'911.47;CHF;4'879.621;CHF;4'911.47;4'911.47;;;
2023-01-12;CHF;5'119.7;CHF;5'086.5;CHF;5'119.7;5'119.7;;;
2023-01-19;CHF;4'971.36;CHF;4'939.122;CHF;4'971.36;4'971.36;;;
2023-01-26;CHF;5'084.38;CHF;5'051.409;CHF;5'084.38;5'084.38;;;
2023-02-02;CHF;5'102.32;CHF;5'069.233;CHF;5'102.32;5'102.32;;;
2023-02-09;CHF;5'049.61;CHF;5'016.865;CHF;5'049.61;5'049.61;;;
2023-02-16;CHF;5'072.97;CHF;5'040.073;CHF;5'072.97;5'072.97;;;
2023-02-23;CHF;5'017.59;CHF;4'985.053;CHF;5'017.59;5'017.59;;;
2023-03-02;CHF;5'032.02;CHF;4'999.389;CHF;5'032.02;5'032.02;;;
