sep=;
Cadmos - Peace European Engagement A - LU0269642889 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-03-06;EUR;48.82;EUR;48.82;EUR;48.82;48.82;;;
2009-03-13;EUR;50.96;EUR;50.96;EUR;50.96;50.96;;;
2009-03-20;EUR;52.14;EUR;52.14;EUR;52.14;52.14;;;
2009-03-24;EUR;53.94;EUR;53.94;EUR;53.94;53.94;;;
2009-03-25;EUR;54.19;EUR;54.19;EUR;54.19;54.19;;;
2009-03-26;EUR;54.45;EUR;54.45;EUR;54.45;54.45;;;
2009-03-27;EUR;54.39;EUR;54.39;EUR;54.39;54.39;;;
2009-03-30;EUR;53.78;EUR;53.78;EUR;53.78;53.78;;;
2009-03-31;EUR;51.56;EUR;51.56;EUR;51.56;51.56;;;
2009-04-01;EUR;53.38;EUR;53.38;EUR;53.38;53.38;;;
2009-04-02;EUR;54.2;EUR;54.2;EUR;54.2;54.2;;;
2009-04-03;EUR;57.48;EUR;57.48;EUR;57.48;57.48;;;
2009-04-06;EUR;57.19;EUR;57.19;EUR;57.19;57.19;;;
2009-04-07;EUR;56.49;EUR;56.49;EUR;56.49;56.49;;;
2009-04-08;EUR;55.85;EUR;55.85;EUR;55.85;55.85;;;
2009-04-09;EUR;55.98;EUR;55.98;EUR;55.98;55.98;;;
2009-04-14;EUR;57.42;EUR;57.42;EUR;57.42;57.42;;;
2009-04-15;EUR;58.32;EUR;58.32;EUR;58.32;58.32;;;
2009-04-16;EUR;57.96;EUR;57.96;EUR;57.96;57.96;;;
2009-04-17;EUR;58.96;EUR;58.96;EUR;58.96;58.96;;;
2009-04-20;EUR;59.49;EUR;59.49;EUR;59.49;59.49;;;
2009-04-21;EUR;57.32;EUR;57.32;EUR;57.32;57.32;;;
2009-04-22;EUR;57.52;EUR;57.52;EUR;57.52;57.52;;;
2009-04-23;EUR;58.64;EUR;58.64;EUR;58.64;58.64;;;
2009-04-24;EUR;58.56;EUR;58.56;EUR;58.56;58.56;;;
2009-04-27;EUR;59.96;EUR;59.96;EUR;59.96;59.96;;;
2009-04-28;EUR;60.26;EUR;60.26;EUR;60.26;60.26;;;
2009-04-29;EUR;59.14;EUR;59.14;EUR;59.14;59.14;;;
2009-04-30;EUR;60.31;EUR;60.31;EUR;60.31;60.31;;;
2009-05-04;EUR;61.31;EUR;61.31;EUR;61.31;61.31;;;
2009-05-05;EUR;62.72;EUR;62.72;EUR;62.72;62.72;;;
2009-05-06;EUR;62.89;EUR;62.89;EUR;62.89;62.89;;;
2009-05-07;EUR;63.9;EUR;63.9;EUR;63.9;63.9;;;
2009-05-08;EUR;63.3;EUR;63.3;EUR;63.3;63.3;;;
2009-05-11;EUR;64.39;EUR;64.39;EUR;64.39;64.39;;;
2009-05-12;EUR;63.53;EUR;63.53;EUR;63.53;63.53;;;
2009-05-13;EUR;63.13;EUR;63.13;EUR;63.13;63.13;;;
2009-05-14;EUR;61.5;EUR;61.5;EUR;61.5;61.5;;;
2009-05-15;EUR;62.13;EUR;62.13;EUR;62.13;62.13;;;
2009-05-18;EUR;62.27;EUR;62.27;EUR;62.27;62.27;;;
2009-05-19;EUR;63.83;EUR;63.83;EUR;63.83;63.83;;;
2009-05-20;EUR;65.07;EUR;65.07;EUR;65.07;65.07;;;
2009-05-22;EUR;64.07;EUR;64.07;EUR;64.07;64.07;;;
2009-05-25;EUR;63.74;EUR;63.74;EUR;63.74;63.74;;;
2009-05-26;EUR;63.94;EUR;63.94;EUR;63.94;63.94;;;
2009-05-27;EUR;64.31;EUR;64.31;EUR;64.31;64.31;;;
2009-05-28;EUR;64.8;EUR;64.8;EUR;64.8;64.8;;;
