sep=;
SLF(LUX)- Bond ESG Global Corporates CHF Hedged G Cap - LU2349915749 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-03;CHF;100;CHF;100;CHF;100;100;;;
2021-08-04;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2021-08-05;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2021-08-06;CHF;99.42;CHF;99.42;CHF;99.42;99.42;;;
2021-08-09;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2021-08-10;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2021-08-11;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2021-08-12;CHF;99.11;CHF;99.11;CHF;99.11;99.11;;;
2021-08-13;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2021-08-16;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2021-08-17;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2021-08-18;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2021-08-19;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2021-08-20;CHF;99.63;CHF;99.63;CHF;99.63;99.63;;;
2021-08-23;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2021-08-24;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2021-08-25;CHF;99.31;CHF;99.31;CHF;99.31;99.31;;;
2021-08-26;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2021-08-27;CHF;99.48;CHF;99.48;CHF;99.48;99.48;;;
2021-08-30;CHF;99.62;CHF;99.62;CHF;99.62;99.62;;;
2021-08-31;CHF;99.46;CHF;99.46;CHF;99.46;99.46;;;
2021-09-01;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2021-09-02;CHF;99.59;CHF;99.59;CHF;99.59;99.59;;;
2021-09-03;CHF;99.41;CHF;99.41;CHF;99.41;99.41;;;
2021-09-07;CHF;99.13;CHF;99.13;CHF;99.13;99.13;;;
2021-09-08;CHF;99.26;CHF;99.26;CHF;99.26;99.26;;;
