sep=;
AXA IM Swiss Fund - Bonds CHF S AC Capitalisation CHF - CH0593936054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-01;CHF;99.86;CHF;99.464;CHF;99.86;99.86;;;
2021-07-02;CHF;100.01;CHF;99.614;CHF;100.01;100.01;;;
2021-07-05;CHF;99.88;CHF;99.484;CHF;99.88;99.88;;;
2021-07-06;CHF;100.14;CHF;99.743;CHF;100.14;100.14;;;
2021-07-07;CHF;100.44;CHF;100.042;CHF;100.44;100.44;;;
2021-07-08;CHF;100.62;CHF;100.221;CHF;100.62;100.62;;;
2021-07-09;CHF;100.5;CHF;100.102;CHF;100.5;100.5;;;
2021-07-12;CHF;100.49;CHF;100.092;CHF;100.49;100.49;;;
2021-07-13;CHF;100.39;CHF;99.992;CHF;100.39;100.39;;;
2021-07-14;CHF;100.41;CHF;100.012;CHF;100.41;100.41;;;
2021-07-15;CHF;100.49;CHF;100.092;CHF;100.49;100.49;;;
2021-07-16;CHF;100.57;CHF;100.172;CHF;100.57;100.57;;;
2021-07-19;CHF;100.87;CHF;100.47;CHF;100.87;100.87;;;
2021-07-20;CHF;101.03;CHF;100.63;CHF;101.03;101.03;;;
2021-07-21;CHF;100.84;CHF;100.441;CHF;100.84;100.84;;;
2021-07-22;CHF;100.94;CHF;100.54;CHF;100.94;100.94;;;
2021-07-23;CHF;100.92;CHF;100.52;CHF;100.92;100.92;;;
2021-07-26;CHF;100.87;CHF;100.47;CHF;100.87;100.87;;;
2021-07-27;CHF;100.91;CHF;100.51;CHF;100.91;100.91;;;
2021-07-28;CHF;100.89;CHF;100.49;CHF;100.89;100.89;;;
2021-07-29;CHF;100.86;CHF;100.46;CHF;100.86;100.86;;;
2021-07-30;CHF;101.04;CHF;100.64;CHF;101.04;101.04;;;
2021-08-02;CHF;101.08;CHF;100.68;CHF;101.08;101.08;;;
2021-08-03;CHF;101.23;CHF;100.829;CHF;101.23;101.23;;;
2021-08-04;CHF;101.26;CHF;100.859;CHF;101.26;101.26;;;
2021-08-05;CHF;101.33;CHF;100.929;CHF;101.33;101.33;;;
2021-08-06;CHF;101.09;CHF;100.69;CHF;101.09;101.09;;;
2021-08-09;CHF;101.12;CHF;100.719;CHF;101.12;101.12;;;
2021-08-10;CHF;101.11;CHF;100.709;CHF;101.11;101.11;;;
2021-08-11;CHF;101.09;CHF;100.69;CHF;101.09;101.09;;;
2021-08-12;CHF;101.12;CHF;100.719;CHF;101.12;101.12;;;
2021-08-13;CHF;101.12;CHF;100.719;CHF;101.12;101.12;;;
2021-08-16;CHF;101.15;CHF;100.749;CHF;101.15;101.15;;;
2021-08-17;CHF;101.11;CHF;100.709;CHF;101.11;101.11;;;
2021-08-18;CHF;101.13;CHF;100.729;CHF;101.13;101.13;;;
2021-08-19;CHF;101.17;CHF;100.769;CHF;101.17;101.17;;;
2021-08-20;CHF;101.2;CHF;100.799;CHF;101.2;101.2;;;
2021-08-23;CHF;101.11;CHF;100.709;CHF;101.11;101.11;;;
2021-08-24;CHF;101.08;CHF;100.68;CHF;101.08;101.08;;;
