sep=;
Rivertree Fd-Bond Euro Short Term I Cap - LU1411538033 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-16;EUR;517.96;EUR;517.96;EUR;517.96;517.96;;;
2021-06-17;EUR;517.77;EUR;517.77;EUR;517.77;517.77;;;
2021-06-18;EUR;517.72;EUR;517.72;EUR;517.72;517.72;;;
2021-06-21;EUR;517.53;EUR;517.53;EUR;517.53;517.53;;;
2021-06-22;EUR;517.49;EUR;517.49;EUR;517.49;517.49;;;
2021-06-24;EUR;517.41;EUR;517.41;EUR;517.41;517.41;;;
2021-06-25;EUR;517.35;EUR;517.35;EUR;517.35;517.35;;;
2021-06-28;EUR;517.48;EUR;517.48;EUR;517.48;517.48;;;
2021-06-29;EUR;517.48;EUR;517.48;EUR;517.48;517.48;;;
2021-06-30;EUR;517.61;EUR;517.61;EUR;517.61;517.61;;;
2021-07-01;EUR;517.57;EUR;517.57;EUR;517.57;517.57;;;
2021-07-02;EUR;517.67;EUR;517.67;EUR;517.67;517.67;;;
2021-07-05;EUR;517.59;EUR;517.59;EUR;517.59;517.59;;;
2021-07-06;EUR;517.82;EUR;517.82;EUR;517.82;517.82;;;
2021-07-07;EUR;517.87;EUR;517.87;EUR;517.87;517.87;;;
2021-07-08;EUR;517.89;EUR;517.89;EUR;517.89;517.89;;;
2021-07-09;EUR;517.82;EUR;517.82;EUR;517.82;517.82;;;
2021-07-12;EUR;517.89;EUR;517.89;EUR;517.89;517.89;;;
2021-07-13;EUR;517.91;EUR;517.91;EUR;517.91;517.91;;;
2021-07-14;EUR;518.05;EUR;518.05;EUR;518.05;518.05;;;
2021-07-15;EUR;518.07;EUR;518.07;EUR;518.07;518.07;;;
2021-07-16;EUR;518.14;EUR;518.14;EUR;518.14;518.14;;;
2021-07-19;EUR;518.19;EUR;518.19;EUR;518.19;518.19;;;
2021-07-20;EUR;518.3;EUR;518.3;EUR;518.3;518.3;;;
2021-07-21;EUR;518.31;EUR;518.31;EUR;518.31;518.31;;;
2021-07-22;EUR;518.38;EUR;518.38;EUR;518.38;518.38;;;
2021-07-23;EUR;518.47;EUR;518.47;EUR;518.47;518.47;;;
2021-07-26;EUR;518.52;EUR;518.52;EUR;518.52;518.52;;;
2021-07-27;EUR;518.64;EUR;518.64;EUR;518.64;518.64;;;
2021-07-28;EUR;518.78;EUR;518.78;EUR;518.78;518.78;;;
2021-07-29;EUR;518.71;EUR;518.71;EUR;518.71;518.71;;;
2021-07-30;EUR;518.76;EUR;518.76;EUR;518.76;518.76;;;
2021-08-02;EUR;518.88;EUR;518.88;EUR;518.88;518.88;;;
2021-08-03;EUR;518.79;EUR;518.79;EUR;518.79;518.79;;;
2021-08-04;EUR;518.89;EUR;518.89;EUR;518.89;518.89;;;
2021-08-05;EUR;518.83;EUR;518.83;EUR;518.83;518.83;;;
2021-08-06;EUR;518.64;EUR;518.64;EUR;518.64;518.64;;;
2021-08-09;EUR;518.58;EUR;518.58;EUR;518.58;518.58;;;
2021-08-10;EUR;518.57;EUR;518.57;EUR;518.57;518.57;;;
