sep=;
Plenum CAT Bond Defensive Fund P EUR - LI0290349617 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-02-29;EUR;100;EUR;100;EUR;100;100;;;
2016-03-07;EUR;100;EUR;100;EUR;100;100;;;
2016-03-14;EUR;100.12;EUR;100.12;EUR;100.12;100.12;;;
2016-03-21;EUR;100.19;EUR;100.19;EUR;100.19;100.19;;;
2016-03-28;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2016-04-04;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2016-04-11;EUR;100.33;EUR;100.33;EUR;100.33;100.33;;;
2016-04-18;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2016-04-25;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2016-05-02;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2016-05-09;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2016-05-13;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2016-05-20;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2016-05-27;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2016-06-03;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2016-06-10;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2016-06-17;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2016-06-24;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2016-07-01;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2016-07-08;EUR;101.19;EUR;101.19;EUR;101.19;101.19;;;
2016-07-15;EUR;101.25;EUR;101.25;EUR;101.25;101.25;;;
2016-07-22;EUR;101.31;EUR;101.31;EUR;101.31;101.31;;;
2016-07-29;EUR;101.37;EUR;101.37;EUR;101.37;101.37;;;
2016-08-05;EUR;101.42;EUR;101.42;EUR;101.42;101.42;;;
2016-08-12;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2016-08-19;EUR;101.62;EUR;101.62;EUR;101.62;101.62;;;
2016-08-26;EUR;101.74;EUR;101.74;EUR;101.74;101.74;;;
2016-09-02;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2016-09-09;EUR;102.28;EUR;102.28;EUR;102.28;102.28;;;
2016-09-16;EUR;102.51;EUR;102.51;EUR;102.51;102.51;;;
2016-09-23;EUR;102.7;EUR;102.7;EUR;102.7;102.7;;;
2016-09-30;EUR;102.8;EUR;102.8;EUR;102.8;102.8;;;
2016-10-07;EUR;102.35;EUR;102.35;EUR;102.35;102.35;;;
2016-10-14;EUR;102.7;EUR;102.7;EUR;102.7;102.7;;;
2016-10-21;EUR;102.81;EUR;102.81;EUR;102.81;102.81;;;
2016-10-28;EUR;102.87;EUR;102.87;EUR;102.87;102.87;;;
2016-11-04;EUR;103.02;EUR;103.02;EUR;103.02;103.02;;;
2016-11-11;EUR;103.02;EUR;103.02;EUR;103.02;103.02;;;
2016-11-18;EUR;103.03;EUR;103.03;EUR;103.03;103.03;;;
2016-11-25;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2016-12-02;EUR;103.06;EUR;103.06;EUR;103.06;103.06;;;
2016-12-09;EUR;103.05;EUR;103.05;EUR;103.05;103.05;;;
2016-12-16;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2016-12-31;EUR;102.88;EUR;102.88;EUR;102.88;102.88;;;
2017-01-06;EUR;102.82;EUR;102.82;EUR;102.82;102.82;;;
2017-01-13;EUR;102.83;EUR;102.83;EUR;102.83;102.83;;;
2017-01-20;EUR;102.86;EUR;102.86;EUR;102.86;102.86;;;
2017-01-27;EUR;103.01;EUR;103.01;EUR;103.01;103.01;;;
2017-02-03;EUR;103;EUR;103;EUR;103;103;;;
2017-02-10;EUR;103;EUR;103;EUR;103;103;;;
2017-02-17;EUR;103.05;EUR;103.05;EUR;103.05;103.05;;;
2017-02-24;EUR;103.1;EUR;103.1;EUR;103.1;103.1;;;
2017-03-03;EUR;103.17;EUR;103.17;EUR;103.17;103.17;;;
2017-03-10;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2017-03-17;EUR;103.21;EUR;103.21;EUR;103.21;103.21;;;
2017-03-24;EUR;103.24;EUR;103.24;EUR;103.24;103.24;;;
2017-03-31;EUR;103.2;EUR;103.2;EUR;103.2;103.2;;;
2017-04-07;EUR;103.2;EUR;103.2;EUR;103.2;103.2;;;
2017-04-14;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2017-04-21;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2017-04-28;EUR;103.24;EUR;103.24;EUR;103.24;103.24;;;
2017-05-05;EUR;103.24;EUR;103.24;EUR;103.24;103.24;;;
2017-05-12;EUR;103.32;EUR;103.32;EUR;103.32;103.32;;;
2017-05-19;EUR;103.34;EUR;103.34;EUR;103.34;103.34;;;
2017-05-26;EUR;103.36;EUR;103.36;EUR;103.36;103.36;;;
2017-06-02;EUR;103.43;EUR;103.43;EUR;103.43;103.43;;;
2017-06-09;EUR;103.51;EUR;103.51;EUR;103.51;103.51;;;
2017-06-16;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2017-06-23;EUR;103.61;EUR;103.61;EUR;103.61;103.61;;;
2017-06-30;EUR;103.65;EUR;103.65;EUR;103.65;103.65;;;
2017-07-07;EUR;103.69;EUR;103.69;EUR;103.69;103.69;;;
2017-07-14;EUR;103.73;EUR;103.73;EUR;103.73;103.73;;;
2017-07-21;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2017-07-28;EUR;103.91;EUR;103.91;EUR;103.91;103.91;;;
2017-08-04;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2017-08-11;EUR;104.05;EUR;104.05;EUR;104.05;104.05;;;
2017-08-18;EUR;104.13;EUR;104.13;EUR;104.13;104.13;;;
2017-08-25;EUR;104.24;EUR;104.24;EUR;104.24;104.24;;;
2017-09-01;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2017-09-08;EUR;99.67;EUR;99.67;EUR;99.67;99.67;;;
2017-09-15;EUR;102.11;EUR;102.11;EUR;102.11;102.11;;;
2017-09-22;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2017-09-29;EUR;102.28;EUR;102.28;EUR;102.28;102.28;;;
2017-10-06;EUR;102.57;EUR;102.57;EUR;102.57;102.57;;;
2017-10-13;EUR;102.59;EUR;102.59;EUR;102.59;102.59;;;
2017-10-20;EUR;102.65;EUR;102.65;EUR;102.65;102.65;;;
2017-10-27;EUR;102.5;EUR;102.5;EUR;102.5;102.5;;;
2017-11-03;EUR;102.55;EUR;102.55;EUR;102.55;102.55;;;
2017-11-10;EUR;102.47;EUR;102.47;EUR;102.47;102.47;;;
2017-11-17;EUR;102.47;EUR;102.47;EUR;102.47;102.47;;;
2017-11-24;EUR;102.4;EUR;102.4;EUR;102.4;102.4;;;
2017-12-01;EUR;102.43;EUR;102.43;EUR;102.43;102.43;;;
2017-12-08;EUR;102.13;EUR;102.13;EUR;102.13;102.13;;;
2017-12-15;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2017-12-22;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2017-12-31;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2018-01-05;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2018-01-12;EUR;102.15;EUR;102.15;EUR;102.15;102.15;;;
2018-01-19;EUR;102.19;EUR;102.19;EUR;102.19;102.19;;;
2018-01-26;EUR;102.21;EUR;102.21;EUR;102.21;102.21;;;
2018-02-02;EUR;102.09;EUR;102.09;EUR;102.09;102.09;;;
2018-02-09;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
