sep=;
AB Swiss Funds - Global Balanced Fund Classe I1 USD - CH1191771083 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-09;USD;100;USD;100;USD;100;100;;100;
2024-02-16;USD;100.12;USD;100.12;USD;100.12;100.12;;100.12;
2024-02-23;USD;100.29;USD;100.29;USD;100.29;100.29;;100.29;
2024-03-01;USD;100.4;USD;100.4;USD;100.4;100.4;;100.4;
2024-03-08;USD;100.78;USD;100.78;USD;100.78;100.78;;100.78;
2024-03-15;USD;100.38;USD;100.38;USD;100.38;100.38;;100.38;
2024-03-22;USD;100.76;USD;100.76;USD;100.76;100.76;;100.76;
2024-03-28;USD;101;USD;101;USD;101;101;;101;
2024-04-05;USD;100.54;USD;100.54;USD;100.54;100.54;;100.54;
2024-04-12;USD;100.05;USD;100.05;USD;100.05;100.05;;100.05;
2024-04-19;USD;99.56;USD;99.56;USD;99.56;99.56;;99.56;
2024-04-26;USD;99.79;USD;99.79;USD;99.79;99.79;;99.79;
2024-05-03;USD;100.14;USD;100.14;USD;100.14;100.14;;100.14;
2024-05-10;USD;100.9;USD;100.9;USD;100.9;100.9;;100.9;
2024-05-17;USD;101.75;USD;101.75;USD;101.75;101.75;;101.75;
2024-05-24;USD;101.28;USD;101.28;USD;101.28;101.28;;101.28;
2024-05-31;USD;100.6;USD;100.6;USD;100.6;100.6;;100.6;
2024-06-07;USD;101.43;USD;101.43;USD;101.43;101.43;;101.43;
2024-06-14;USD;101.76;USD;101.76;USD;101.76;101.76;;101.76;
2024-06-21;USD;102.01;USD;102.01;USD;102.01;102.01;;102.01;
2024-06-28;USD;101.76;USD;101.76;USD;101.76;101.76;;101.76;
