sep=;
Cronos Immo Fund - CH0324608568 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-30;CHF;0;CHF;0;CHF;0;105.1;;;
2018-09-30;CHF;0;CHF;0;CHF;0;106.1;;;
2019-09-30;CHF;0;CHF;0;CHF;0;106;;;
2020-09-30;CHF;0;CHF;0;CHF;0;106.9;;;
2021-09-30;CHF;0;CHF;0;CHF;0;108.6;;;
2022-09-20;CHF;122;CHF;118.856;CHF;138.12;;;;122
2022-09-21;CHF;120;CHF;116.907;CHF;135.856;;;;120
2022-09-22;CHF;116.2;CHF;113.205;CHF;131.554;;;;116.2
2022-09-23;CHF;115.9;CHF;112.913;CHF;131.214;;;;115.9
2022-09-26;CHF;116;CHF;113.01;CHF;131.327;;;;116
2022-09-27;CHF;113.2;CHF;110.282;CHF;128.157;;;;113.2
2022-09-28;CHF;113.2;CHF;110.282;CHF;128.157;;;;113.2
2022-09-29;CHF;115;CHF;112.036;CHF;130.195;;;;115
2022-09-30;CHF;115;CHF;112.036;CHF;130.195;109.2;;;115
2022-10-03;CHF;113.7;CHF;110.77;CHF;128.724;;;;113.7
2022-10-04;CHF;115.7;CHF;112.718;CHF;130.988;;;;115.7
2022-10-05;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-10-06;CHF;115.8;CHF;112.815;CHF;131.101;;;;115.8
2022-10-10;CHF;115;CHF;112.036;CHF;130.195;;;;115
2022-10-11;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-10-12;CHF;115.7;CHF;112.718;CHF;130.988;;;;115.7
2022-10-13;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-10-14;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-10-17;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-10-18;CHF;113.6;CHF;110.672;CHF;128.61;;;;113.6
2022-10-19;CHF;113.9;CHF;110.964;CHF;128.95;;;;113.9
2022-10-20;CHF;114.1;CHF;111.159;CHF;129.176;;;;114.1
2022-10-21;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-10-24;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-10-25;CHF;113.6;CHF;110.672;CHF;128.61;;;;113.6
2022-10-26;CHF;114.4;CHF;111.452;CHF;129.516;;;;114.4
2022-10-27;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-10-28;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-10-31;CHF;114.4;CHF;111.452;CHF;129.516;;;;114.4
2022-11-01;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-02;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-03;CHF;113;CHF;110.088;CHF;127.931;;;;113
2022-11-04;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-11-07;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-08;CHF;114.8;CHF;111.841;CHF;129.969;;;;114.8
2022-11-09;CHF;114.8;CHF;111.841;CHF;129.969;;;;114.8
2022-11-10;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-11;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-14;CHF;114.2;CHF;111.257;CHF;129.29;;;;114.2
2022-11-15;CHF;114.2;CHF;111.257;CHF;129.29;;;;114.2
2022-11-16;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-21;CHF;114.3;CHF;111.354;CHF;129.403;;;;114.3
2022-11-22;CHF;114.2;CHF;111.257;CHF;129.29;;;;114.2
2022-11-23;CHF;114.8;CHF;111.841;CHF;129.969;;;;114.8
2022-11-24;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-11-25;CHF;113.8;CHF;110.867;CHF;128.837;;;;113.8
2022-11-28;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-29;CHF;114;CHF;111.062;CHF;129.063;;;;114
2022-11-30;CHF;113.4;CHF;110.477;CHF;128.384;;;;113.4
2022-12-01;CHF;113.6;CHF;110.672;CHF;128.61;;;;113.6
2022-12-02;CHF;114.4;CHF;111.452;CHF;129.516;;;;114.4
2022-12-05;CHF;114.3;CHF;111.354;CHF;129.403;;;;114.3
2022-12-06;CHF;113.6;CHF;110.672;CHF;128.61;;;;113.6
2022-12-07;CHF;113.7;CHF;110.77;CHF;128.724;;;;113.7
2022-12-08;CHF;114.4;CHF;111.452;CHF;129.516;;;;114.4
2022-12-09;CHF;114.4;CHF;111.452;CHF;129.516;;;;114.4
2022-12-12;CHF;114.8;CHF;111.841;CHF;129.969;;;;114.8
2022-12-13;CHF;114.7;CHF;111.744;CHF;129.856;;;;114.7
2022-12-14;CHF;115;CHF;112.036;CHF;130.195;;;;115
2022-12-15;CHF;114.9;CHF;111.939;CHF;130.082;;;;114.9
2022-12-16;CHF;114.5;CHF;111.549;CHF;129.629;;;;114.5
2022-12-19;CHF;115;CHF;112.036;CHF;130.195;;;;115
2022-12-20;CHF;115;CHF;112.036;CHF;130.195;;;;115
