sep=;
AB Swiss Funds - Global Conservative Fund Classe I1 USD - CH1191771042 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-09;USD;100;USD;100;USD;100;100;;100;
2024-02-16;USD;100.14;USD;100.14;USD;100.14;100.14;;100.14;
2024-02-23;USD;100.36;USD;100.36;USD;100.36;100.36;;100.36;
2024-03-01;USD;100.5;USD;100.5;USD;100.5;100.5;;100.5;
2024-03-08;USD;101.02;USD;101.02;USD;101.02;101.02;;101.02;
2024-03-15;USD;100.47;USD;100.47;USD;100.47;100.47;;100.47;
2024-03-22;USD;100.96;USD;100.96;USD;100.96;100.96;;100.96;
2024-03-28;USD;101.19;USD;101.19;USD;101.19;101.19;;101.19;
2024-04-05;USD;100.75;USD;100.75;USD;100.75;100.75;;100.75;
2024-04-12;USD;100.28;USD;100.28;USD;100.28;100.28;;100.28;
2024-04-19;USD;99.74;USD;99.74;USD;99.74;99.74;;99.74;
2024-04-26;USD;99.8;USD;99.8;USD;99.8;99.8;;99.8;
2024-05-03;USD;100.33;USD;100.33;USD;100.33;100.33;;100.33;
2024-05-10;USD;100.86;USD;100.86;USD;100.86;100.86;;100.86;
2024-05-17;USD;101.59;USD;101.59;USD;101.59;101.59;;101.59;
2024-05-24;USD;101.1;USD;101.1;USD;101.1;101.1;;101.1;
2024-05-31;USD;100.69;USD;100.69;USD;100.69;100.69;;100.69;
2024-06-07;USD;101.29;USD;101.29;USD;101.29;101.29;;101.29;
2024-06-14;USD;101.8;USD;101.8;USD;101.8;101.8;;101.8;
2024-06-21;USD;101.88;USD;101.88;USD;101.88;101.88;;101.88;
2024-06-28;USD;101.56;USD;101.56;USD;101.56;101.56;;101.56;
