sep=;
Abaris Defensive Equity A EUR - LU1850437119 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-21;EUR;90.65;EUR;90.65;EUR;90.65;90.65;;;
2018-11-22;EUR;92.08;EUR;92.08;EUR;92.08;92.08;;;
2018-11-23;EUR;92.12;EUR;92.12;EUR;92.12;92.12;;;
2018-11-26;EUR;92.69;EUR;92.69;EUR;92.69;92.69;;;
2018-11-27;EUR;94.36;EUR;94.36;EUR;94.36;94.36;;;
2018-11-28;EUR;93.94;EUR;93.94;EUR;93.94;93.94;;;
2018-11-29;EUR;96.27;EUR;96.27;EUR;96.27;96.27;;;
2018-11-30;EUR;95.88;EUR;95.88;EUR;95.88;95.88;;;
2018-12-03;EUR;97.2;EUR;97.2;EUR;97.2;97.2;;;
2018-12-04;EUR;98.21;EUR;98.21;EUR;98.21;98.21;;;
2018-12-05;EUR;95.73;EUR;95.73;EUR;95.73;95.73;;;
2018-12-06;EUR;95.48;EUR;95.48;EUR;95.48;95.48;;;
2018-12-07;EUR;95.8;EUR;95.8;EUR;95.8;95.8;;;
2018-12-10;EUR;93.86;EUR;93.86;EUR;93.86;93.86;;;
2018-12-11;EUR;94.36;EUR;94.36;EUR;94.36;94.36;;;
2018-12-12;EUR;95.02;EUR;95.02;EUR;95.02;95.02;;;
2018-12-13;EUR;95.41;EUR;95.41;EUR;95.41;95.41;;;
2018-12-14;EUR;95.28;EUR;95.28;EUR;95.28;95.28;;;
2018-12-17;EUR;94.73;EUR;94.73;EUR;94.73;94.73;;;
2018-12-18;EUR;91.5;EUR;91.5;EUR;91.5;91.5;;;
2018-12-19;EUR;91.6;EUR;91.6;EUR;91.6;91.6;;;
2018-12-20;EUR;90.44;EUR;90.44;EUR;90.44;90.44;;;
2018-12-21;EUR;88.34;EUR;88.34;EUR;88.34;88.34;;;
2018-12-27;EUR;89.37;EUR;89.37;EUR;89.37;89.37;;;
2018-12-28;EUR;89.91;EUR;89.91;EUR;89.91;89.91;;;
2019-01-02;EUR;90.82;EUR;90.82;EUR;90.82;90.82;;;
2019-01-03;EUR;91.62;EUR;91.62;EUR;91.62;91.62;;;
2019-01-04;EUR;89.3;EUR;89.3;EUR;89.3;89.3;;;
2019-01-07;EUR;92.14;EUR;92.14;EUR;92.14;92.14;;;
2019-01-08;EUR;94.18;EUR;94.18;EUR;94.18;94.18;;;
2019-01-09;EUR;95.35;EUR;95.35;EUR;95.35;95.35;;;
2019-01-10;EUR;95.38;EUR;95.38;EUR;95.38;95.38;;;
2019-01-11;EUR;94.99;EUR;94.99;EUR;94.99;94.99;;;
2019-01-14;EUR;95.15;EUR;95.15;EUR;95.15;95.15;;;
2019-01-15;EUR;94.41;EUR;94.41;EUR;94.41;94.41;;;
2019-01-16;EUR;96.04;EUR;96.04;EUR;96.04;96.04;;;
2019-01-17;EUR;96.48;EUR;96.48;EUR;96.48;96.48;;;
2019-01-18;EUR;97.35;EUR;97.35;EUR;97.35;97.35;;;
2019-01-21;EUR;98.28;EUR;98.28;EUR;98.28;98.28;;;
2019-01-22;EUR;98.22;EUR;98.22;EUR;98.22;98.22;;;
