sep=;
responsAbility Fair Agriculture Fund in liquidation B1V in liquidation - CH0244187008 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-07-31;CHF;100;CHF;16.115;CHF;100;100;;;
2014-08-29;CHF;100.34;CHF;16.169;CHF;100.34;100.34;;;
2014-09-30;CHF;100.25;CHF;16.208;CHF;100.58;100.25;;;
2014-10-31;CHF;100.67;CHF;16.276;CHF;101.002;100.67;;;
2014-11-28;CHF;100.82;CHF;16.3;CHF;101.152;100.82;;;
2014-12-31;CHF;101.34;CHF;16.384;CHF;101.674;101.34;;;
2015-01-30;CHF;101.73;CHF;16.447;CHF;102.065;101.73;;;
2015-02-27;CHF;101.9;CHF;16.475;CHF;102.236;101.9;;;
2015-03-31;CHF;102.02;CHF;16.494;CHF;102.356;102.02;;;
2015-04-30;CHF;102.25;CHF;16.531;CHF;102.587;102.25;;;
2015-05-29;CHF;102.49;CHF;16.57;CHF;102.828;102.49;;;
2015-06-30;CHF;102.54;CHF;16.578;CHF;102.878;102.54;;;
2015-07-31;CHF;102.6;CHF;16.588;CHF;102.938;102.6;;;
2015-08-31;CHF;102.97;CHF;16.648;CHF;103.309;102.97;;;
2015-09-30;CHF;101.06;CHF;16.646;CHF;103.297;101.06;;;
2015-10-30;CHF;101.16;CHF;16.662;CHF;103.399;101.16;;;
2015-11-30;CHF;101.21;CHF;16.671;CHF;103.451;101.21;;;
2015-12-31;CHF;101.19;CHF;16.667;CHF;103.43;101.19;;;
2016-01-29;CHF;101.38;CHF;16.699;CHF;103.624;101.38;;;
2016-02-29;CHF;101.58;CHF;16.732;CHF;103.829;101.58;;;
2016-03-31;CHF;101.68;CHF;16.748;CHF;103.931;101.68;;;
2016-04-29;CHF;101.86;CHF;16.778;CHF;104.115;101.86;;;
2016-05-31;CHF;101.6;CHF;16.735;CHF;103.849;101.6;;;
2016-06-30;CHF;101.35;CHF;16.694;CHF;103.594;101.35;;;
2016-07-29;CHF;101.25;CHF;16.677;CHF;103.491;101.25;;;
2016-08-31;CHF;100.98;CHF;16.633;CHF;103.215;100.98;;;
2016-09-30;CHF;101.13;CHF;16.657;CHF;103.369;101.13;;;
2016-10-31;CHF;100.8;CHF;16.603;CHF;103.031;100.8;;;
2016-11-30;CHF;100.62;CHF;16.573;CHF;102.848;100.62;;;
2016-12-30;CHF;100.27;CHF;16.516;CHF;102.49;100.27;;;
